tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1a6e0fbca1fa74ca96a0b74ffb1d8ecfddf425396ab93f159d847ae575e45a,1,5,1,6.48815,1714694493,Regular,0000000000000000000000000000000000000000000000000000000000000000
c238bac8bf8371abc4f9c62219e0ecfc1b2405bb44c7e07ea9600e01cbb99ecc,1,5,1,6.48815,1712064487,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ea4ca98db30d680f28f378f7207a70318053958141e23a336974bc358acacec,1,5,1,6.48815,1709490533,Regular,0000000000000000000000000000000000000000000000000000000000000000
aaa341efaac8fb68eb2fbae4ea392612a34d3e4ece2c601ec1bfe7f580b63be8,1,5,1,6.48815,1706895720,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,464,1,6.48815,1706845717,Regular,86b9c88491ebd98b495f4fac02bd99aae59556d7772dc4057f9264245be435f5
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,154,1,6.48815,1706845717,Regular,409140ad4a53af76068b89cac8ecfe5f4c0328971c0ea8f94628e32a62e770bf
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,182,1,6.48815,1706845688,Regular,f3a2e27dcfe81410060839e091c8f09b2c622c00bd62856ad1035e63aa09b422
86b9c88491ebd98b495f4fac02bd99aae59556d7772dc4057f9264245be435f5,1,5,1,6.48815,1704292670,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f3a2e27dcfe81410060839e091c8f09b2c622c00bd62856ad1035e63aa09b422,1,5,1,6.48815,1701687509,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
409140ad4a53af76068b89cac8ecfe5f4c0328971c0ea8f94628e32a62e770bf,1,5,1,6.48815,1699090809,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,174,1,6.48815,1697799586,Regular,d3c87a06d7711cf487a38fcd78f8381dbb34a47cb736a21b98a4aa686648b7d1
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,119,1,6.48815,1697799586,Regular,3c4eb43ea5fa07b7665908acad8cc17b6151ace809bc93b8f14145d7de0537cd
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,347,1,6.48815,1697798423,Regular,9d6aca7da56a42162ccf3b02222aa0438152ce248af487705818320f90b0f5a9
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,27,1,6.48815,1697798423,Regular,195343f8bf3466294855946e7e8c45dd08b2d6a4d64b94ed92a6a7f0db336a3f
