tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19bbe5754883e0f5bcf40936d55d32879e72b72a009608fb3be3f00e9ecd7fc6,-1,0,1,0.02947898,1713602539,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
19bbe5754883e0f5bcf40936d55d32879e72b72a009608fb3be3f00e9ecd7fc6,-1,1,1,4.81118719,1713602539,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
79e032ddc71867bc9daed38351aceb275ad7971c3179fdf8d622cafec9462757,-1,1,1,4.81118719,1713602539,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
79e032ddc71867bc9daed38351aceb275ad7971c3179fdf8d622cafec9462757,-1,0,1,0.02947898,1713602539,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b62f5df110115904a1b4c3688f90f1d186036a54e511979ccf018376e7cc0f1f,-1,0,1,0.02947898,1713602539,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b62f5df110115904a1b4c3688f90f1d186036a54e511979ccf018376e7cc0f1f,-1,1,1,4.81118719,1713602539,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
e1b3cfd389c477cbca7634ee7b29d050e7ec1569c0aeeb73af8e3f4942f593a4,-1,1,1,4.81118719,1713602539,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
e1b3cfd389c477cbca7634ee7b29d050e7ec1569c0aeeb73af8e3f4942f593a4,-1,0,1,0.02947898,1713602539,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
e5367a99eabd2a72538d9624733d9e5f72a511429adf3f42fb62b18012120538,-1,1,1,4.81118719,1713602539,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
e5367a99eabd2a72538d9624733d9e5f72a511429adf3f42fb62b18012120538,-1,0,1,0.02947898,1713602539,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
4623fddc4ce9c9f25b450e340a4a77497be9efcbd13ef86514c12e6392e75f4f,-1,0,1,0.02947898,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
4623fddc4ce9c9f25b450e340a4a77497be9efcbd13ef86514c12e6392e75f4f,-1,1,1,4.81118719,1713602194,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
