tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,41,1,1.4208266,1661142903,Regular,0000000000000000000000000000000000000000000000000000000000000000
9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b,1,18,1,1.08263603,1661142903,Regular,0000000000000000000000000000000000000000000000000000000000000000
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,18,1,1.25472305,1661142903,Regular,0000000000000000000000000000000000000000000000000000000000000000
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,31,1,1.59358291,1661142604,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,66,1,1.75573109,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,51,1,1.33802262,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,9,1,1.61821193,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,35,1,1.23294313,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,0,1,1.75573109,1660544660,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,56,1,1.60133133,1660543555,Regular,0000000000000000000000000000000000000000000000000000000000000000
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,14,1,1.1819277,1660543307,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,2,1,1.13248984,1660542880,Regular,0000000000000000000000000000000000000000000000000000000000000000
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,12,1,1.53615222,1659940858,Regular,0000000000000000000000000000000000000000000000000000000000000000
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,7,1,1.67464934,1659940858,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,3,1,1.20418772,1659940075,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,0,1,1.12046088,1659939704,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,25,1,1.1469775,1659939347,Regular,0000000000000000000000000000000000000000000000000000000000000000
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,29,1,1.19504315,1659939347,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,39,1,1.17071391,1659938555,Regular,0000000000000000000000000000000000000000000000000000000000000000
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,52,1,1.99259701,1659328248,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,59,1,1.14436192,1659328248,Regular,0000000000000000000000000000000000000000000000000000000000000000
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,11,1,2.00201354,1659327558,Regular,0000000000000000000000000000000000000000000000000000000000000000
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,32,1,1.20735315,1659327253,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,4,1,1.26282761,1659327253,Regular,0000000000000000000000000000000000000000000000000000000000000000
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,9,1,1.24573003,1658724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,115,1,1.32236405,1658724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,92,1,1.20979356,1658724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,116,1,1.79012887,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,31,1,1.20717315,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,123,1,1.44723708,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
