tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f3b8896c0998df9c7972ed85b7392823cf56c802e9d4520cfcd1c9fc80e08d,-1,1,1,6.62500174,1695965189,Ticket,0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6
30f3b8896c0998df9c7972ed85b7392823cf56c802e9d4520cfcd1c9fc80e08d,-1,0,1,0.03309212,1695965189,Ticket,0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6
44009a559317ce5bd20f45144d82a692a6f1be0e11c29c629ff860b653834a44,-1,0,1,0.03309212,1695965189,Ticket,0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6
44009a559317ce5bd20f45144d82a692a6f1be0e11c29c629ff860b653834a44,-1,1,1,6.62500174,1695965189,Ticket,0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6
3c99d5e997b57652995cb03053c773b88f260fa6c029c466865e30d571b54f4d,-1,1,1,6.62500174,1695965139,Ticket,0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6
3c99d5e997b57652995cb03053c773b88f260fa6c029c466865e30d571b54f4d,-1,0,1,0.03309212,1695965139,Ticket,0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6
0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6,1,1,1,6.62500174,1695965123,Regular,44009a559317ce5bd20f45144d82a692a6f1be0e11c29c629ff860b653834a44
0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6,1,4,1,0.03309212,1695965123,Regular,30f3b8896c0998df9c7972ed85b7392823cf56c802e9d4520cfcd1c9fc80e08d
0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6,1,3,1,6.62500174,1695965123,Regular,3c99d5e997b57652995cb03053c773b88f260fa6c029c466865e30d571b54f4d
0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6,1,5,1,6.62500174,1695965123,Regular,30f3b8896c0998df9c7972ed85b7392823cf56c802e9d4520cfcd1c9fc80e08d
0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6,1,0,1,0.03309212,1695965123,Regular,44009a559317ce5bd20f45144d82a692a6f1be0e11c29c629ff860b653834a44
0a8d832068e97841042d515df4ad2f4eb0f9e33c3e9d0fe74a366a4d8269ffb6,1,2,1,0.03309212,1695965123,Regular,3c99d5e997b57652995cb03053c773b88f260fa6c029c466865e30d571b54f4d
