tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e031f164ac30ba160255438c1cbb4a9bcef34acc4abe2b59ae8babcc47d11c76,-1,1,1,5.14696965,1718271922,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
e031f164ac30ba160255438c1cbb4a9bcef34acc4abe2b59ae8babcc47d11c76,-1,0,1,0.02909472,1718271922,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
81646dbd4bcb5f778142e187bd367248cca00d8f72e31eae5fd73fae830ba6df,-1,0,1,0.02909472,1718271686,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
81646dbd4bcb5f778142e187bd367248cca00d8f72e31eae5fd73fae830ba6df,-1,1,1,5.14696965,1718271686,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
9ff0a1830707d44d74ef00d8eb36e546c8e90274d7195f74d0da39b5b37dabc7,-1,1,1,5.14696965,1718271686,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
9ff0a1830707d44d74ef00d8eb36e546c8e90274d7195f74d0da39b5b37dabc7,-1,0,1,0.02909472,1718271686,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
66738f6e9e902f3e60c8b08cc9ef53a02fcc9fc7b8bd7a0da4b80c8fb7e450b6,-1,1,1,5.14696965,1718270274,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
66738f6e9e902f3e60c8b08cc9ef53a02fcc9fc7b8bd7a0da4b80c8fb7e450b6,-1,0,1,0.02909472,1718270274,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
7cbd19fc4db0581428445db1b94898150f68d89348365645723007e599fac2dc,-1,1,1,5.14696965,1718270274,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
7cbd19fc4db0581428445db1b94898150f68d89348365645723007e599fac2dc,-1,0,1,0.02909472,1718270274,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
6d72d977752957bc373076cd963e73258fb6e429576b12cd65a7001ee52c6f04,-1,1,1,5.14696965,1718268282,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
6d72d977752957bc373076cd963e73258fb6e429576b12cd65a7001ee52c6f04,-1,0,1,0.02909472,1718268282,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
975f3b61dd096c059c144b0f9728c9d10a3cddf6ec884c54306f97f09fe5c768,-1,1,1,5.14696965,1718268282,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
975f3b61dd096c059c144b0f9728c9d10a3cddf6ec884c54306f97f09fe5c768,-1,0,1,0.02909472,1718268282,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
d9ca2d56decfff120b4212a3dbfd366b2e5ff8aa1f0553ef6d06f0583b309ea5,-1,0,1,0.02909472,1718268282,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
d9ca2d56decfff120b4212a3dbfd366b2e5ff8aa1f0553ef6d06f0583b309ea5,-1,1,1,5.14696965,1718268282,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
3f83c4cc547592acc1d40d93bbb11a78153c1df313f8100b53e91312b6eee12c,-1,1,1,5.14696965,1718267723,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
3f83c4cc547592acc1d40d93bbb11a78153c1df313f8100b53e91312b6eee12c,-1,0,1,0.02909472,1718267723,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
dd2e83e43430b297dd8e3ed048e4c5ce7b63f555a7593166f8d66ddf4add3741,-1,0,1,0.02909472,1718267723,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
dd2e83e43430b297dd8e3ed048e4c5ce7b63f555a7593166f8d66ddf4add3741,-1,1,1,5.14696965,1718267723,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
20d0facaf4c17af32b1180fd184b597326a6a0c2374bb7d1359eda8eff7ca124,-1,1,1,5.14696965,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
20d0facaf4c17af32b1180fd184b597326a6a0c2374bb7d1359eda8eff7ca124,-1,0,1,0.02909472,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
2af56459b2ecce1b6b855ffce7243fb046c17db79a195da1300682dcf9fbacd8,-1,0,1,0.02909472,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
2af56459b2ecce1b6b855ffce7243fb046c17db79a195da1300682dcf9fbacd8,-1,1,1,5.14696965,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
418e3e3e2299293724a70258a7a6b348787f1fd8eeb8746e7a16d6222a2d89e0,-1,0,1,0.02909472,1718267369,Ticket,fe7843dde019ce4bc82dbe359e8881dec5d55c2339daad32fc83d012f89e6621
