tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,1,1,1.97405349,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,0,1,0.02600071,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,21,1,1.97405349,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,20,1,0.02600071,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,7,1,1.97405349,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,6,1,0.02600071,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,5,1,1.97405349,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,4,1,0.02600071,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,3,1,1.97405349,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,2,1,0.02600071,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,19,1,1.97405349,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,18,1,0.02600071,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,17,1,1.97405349,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,16,1,0.02600071,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,15,1,1.97405349,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,14,1,0.02600071,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,13,1,1.97405349,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,12,1,0.02600071,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,11,1,1.97405349,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,10,1,0.02600071,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,9,1,1.97405349,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,8,1,0.02600071,1717764272,Regular,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
0ffcd3603d5e33e2bfebe47d31f41b5e2c15595d224e44d8ef61df79c8c8b4d7,-1,1,1,1.97405349,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
0ffcd3603d5e33e2bfebe47d31f41b5e2c15595d224e44d8ef61df79c8c8b4d7,-1,0,1,0.02600071,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
234e3086d17688b05cff340376311ba9d4e3d4235116ee6f149ee495340ac822,-1,0,1,0.02600071,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
234e3086d17688b05cff340376311ba9d4e3d4235116ee6f149ee495340ac822,-1,1,1,1.97405349,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
3bed0a33e95206792f97c2e6e783b2ad0ce0da4f5a47909efa99e35410eea820,-1,1,1,1.97405349,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
3bed0a33e95206792f97c2e6e783b2ad0ce0da4f5a47909efa99e35410eea820,-1,0,1,0.02600071,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
4a88dde1fb8bd994e85fd9e3e0efb0e193d9c89b7f6e08591a51bded446a3380,-1,0,1,0.02600071,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
4a88dde1fb8bd994e85fd9e3e0efb0e193d9c89b7f6e08591a51bded446a3380,-1,1,1,1.97405349,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
79becc245d0e9e825af1cc55a6b529e31fd1707c88766c56a3919951caa81e69,-1,1,1,1.97405349,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
79becc245d0e9e825af1cc55a6b529e31fd1707c88766c56a3919951caa81e69,-1,0,1,0.02600071,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
842e4ef33f9946b93e8dc791f8b9a0bd57066337329221920eb2f0f36b0a12a5,-1,0,1,0.02600071,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
842e4ef33f9946b93e8dc791f8b9a0bd57066337329221920eb2f0f36b0a12a5,-1,1,1,1.97405349,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
9809d0acda837383e73c91b782112c54e7704c3107f2f20214de3cedfd68865b,-1,1,1,1.97405349,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
9809d0acda837383e73c91b782112c54e7704c3107f2f20214de3cedfd68865b,-1,0,1,0.02600071,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
b4a2494cf7badcef8e4dc99070514d853f671eee8180d4d5d8d5f44ac498be4d,-1,0,1,0.02600071,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
b4a2494cf7badcef8e4dc99070514d853f671eee8180d4d5d8d5f44ac498be4d,-1,1,1,1.97405349,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
f4af35479fca94ef1136fa0738448aa57a1a6dddb525dff4b35d754e4a398d68,-1,1,1,1.97405349,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
f4af35479fca94ef1136fa0738448aa57a1a6dddb525dff4b35d754e4a398d68,-1,0,1,0.02600071,1717762793,Ticket,ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,32,1,0.02600071,1717762061,Regular,9809d0acda837383e73c91b782112c54e7704c3107f2f20214de3cedfd68865b
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,8,1,0.02600071,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,9,1,1.97405349,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,1,1,1.97405349,1717762061,Regular,3bed0a33e95206792f97c2e6e783b2ad0ce0da4f5a47909efa99e35410eea820
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,10,1,0.02600071,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,0,1,0.02600071,1717762061,Regular,3bed0a33e95206792f97c2e6e783b2ad0ce0da4f5a47909efa99e35410eea820
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,11,1,1.97405349,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,13,1,1.97405349,1717762061,Regular,b4a2494cf7badcef8e4dc99070514d853f671eee8180d4d5d8d5f44ac498be4d
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,18,1,0.02600071,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
ee423ce8068fab44af9c1a0afa417f100bc328d1623a29f43b9b6127dd63a203,1,19,1,1.97405349,1717762061,Regular,148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e
