tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339f2cdee852d2eff65ea8d152dcd20ae606e7908490becd0b95ca5cd0f2e8af,-1,1,1,5.49013095,1698178480,Ticket,7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04
339f2cdee852d2eff65ea8d152dcd20ae606e7908490becd0b95ca5cd0f2e8af,-1,0,1,0.03205364,1698178480,Ticket,7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04
57ac833aaf2c52c6a3bf87745d837f281783b1e63d1cf339a43a4a2d6561f32e,-1,0,1,0.03205364,1698178480,Ticket,7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04
57ac833aaf2c52c6a3bf87745d837f281783b1e63d1cf339a43a4a2d6561f32e,-1,1,1,5.49013095,1698178480,Ticket,7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04
9b00ab5eb107ef546cae386d2045cc3436afcb0aa18733c3eeb1a1c55064aeb7,-1,1,1,5.49013095,1698178480,Ticket,7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04
9b00ab5eb107ef546cae386d2045cc3436afcb0aa18733c3eeb1a1c55064aeb7,-1,0,1,0.03205364,1698178480,Ticket,7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04
f2e4fcb529ab7eec0feb79d7e6f16f8e0da5ba6e8032cb0d56e6cabdff31b2dd,-1,0,1,0.03205364,1698178480,Ticket,7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04
f2e4fcb529ab7eec0feb79d7e6f16f8e0da5ba6e8032cb0d56e6cabdff31b2dd,-1,1,1,5.49013095,1698178480,Ticket,7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04
7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04,1,4,1,0.03205364,1698178408,Regular,57ac833aaf2c52c6a3bf87745d837f281783b1e63d1cf339a43a4a2d6561f32e
7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04,1,3,1,5.49013095,1698178408,Regular,f2e4fcb529ab7eec0feb79d7e6f16f8e0da5ba6e8032cb0d56e6cabdff31b2dd
7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04,1,5,1,5.49013095,1698178408,Regular,57ac833aaf2c52c6a3bf87745d837f281783b1e63d1cf339a43a4a2d6561f32e
7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04,1,2,1,0.03205364,1698178408,Regular,f2e4fcb529ab7eec0feb79d7e6f16f8e0da5ba6e8032cb0d56e6cabdff31b2dd
7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04,1,1,1,5.49013095,1698178408,Regular,339f2cdee852d2eff65ea8d152dcd20ae606e7908490becd0b95ca5cd0f2e8af
7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04,1,6,1,0.03205364,1698178408,Regular,9b00ab5eb107ef546cae386d2045cc3436afcb0aa18733c3eeb1a1c55064aeb7
7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04,1,7,1,5.49013095,1698178408,Regular,9b00ab5eb107ef546cae386d2045cc3436afcb0aa18733c3eeb1a1c55064aeb7
7ea41aa4f34846b6db950455141a3d8eefd46577a332037be17e83a883bdff04,1,0,1,0.03205364,1698178408,Regular,339f2cdee852d2eff65ea8d152dcd20ae606e7908490becd0b95ca5cd0f2e8af
