tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165e56b698a7ba6bec83b1514b2aa3ccc43c3046bd6e5e81d8aeaf91efa7f2dd,-1,0,1,0.03330931,1658834754,Ticket,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
165e56b698a7ba6bec83b1514b2aa3ccc43c3046bd6e5e81d8aeaf91efa7f2dd,-1,1,1,1.96674489,1658834754,Ticket,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
3c189b8c8b50a06a47d0ff70153b11085a4899d2fa71206513409cc4e56316d5,-1,0,1,0.03330931,1658834754,Ticket,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
3c189b8c8b50a06a47d0ff70153b11085a4899d2fa71206513409cc4e56316d5,-1,1,1,1.96674489,1658834754,Ticket,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
79f1b0bad781d0b1d446a78b808458e587ba2c79908d7ebeb0935687a9bb4bd4,-1,1,1,1.96674489,1658834754,Ticket,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
79f1b0bad781d0b1d446a78b808458e587ba2c79908d7ebeb0935687a9bb4bd4,-1,0,1,0.03330931,1658834754,Ticket,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
953b25724200ed2dad7c950c9cdd64cd2bb2892cba138819ceda61aa307c391f,-1,1,1,1.96674489,1658834754,Ticket,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
953b25724200ed2dad7c950c9cdd64cd2bb2892cba138819ceda61aa307c391f,-1,0,1,0.03330931,1658834754,Ticket,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
a98cc909b0c34a035b91dc360f2193faeed83fc950025283fd58bc1319668bc6,-1,0,1,0.03330931,1658834754,Ticket,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
a98cc909b0c34a035b91dc360f2193faeed83fc950025283fd58bc1319668bc6,-1,1,1,1.96674489,1658834754,Ticket,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
b8a5efef6980b997f97570bcfe68159787e6211308814504ceb0e47b28e0b415,-1,0,1,0.03330931,1658834754,Ticket,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
