tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,175,1,0.02791444,1718176505,Regular,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,176,1,3.28109627,1718176505,Regular,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,182,1,3.28109627,1718176505,Regular,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,181,1,0.02791444,1718176505,Regular,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,180,1,3.28109627,1718176505,Regular,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,179,1,0.02791444,1718176505,Regular,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,178,1,3.28109627,1718176505,Regular,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb,-1,177,1,0.02791444,1718176505,Regular,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
7df452e6a13b75959b884958c6e6af9c7e967857229ceec5fe0f028c53c0a96f,-1,0,1,0.02791444,1718104415,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
7df452e6a13b75959b884958c6e6af9c7e967857229ceec5fe0f028c53c0a96f,-1,1,1,3.28109627,1718104415,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
84b4c919ebc8dc713d283db60915972161f88ed3a7bdc9b4189a820aec2faf64,-1,1,1,3.28109627,1718104415,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
84b4c919ebc8dc713d283db60915972161f88ed3a7bdc9b4189a820aec2faf64,-1,0,1,0.02791444,1718104415,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
8ee35c42713181cd16578cf3a1ad86c43f282541b69f6c628b7921e803ce4671,-1,1,1,3.28109627,1718104415,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
8ee35c42713181cd16578cf3a1ad86c43f282541b69f6c628b7921e803ce4671,-1,0,1,0.02791444,1718104415,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
0e7e7129e4dfd9145b1cac92d1a0a20acff25cb3bbe7d198034a317ac16e7701,-1,0,1,0.02791444,1718104276,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
0e7e7129e4dfd9145b1cac92d1a0a20acff25cb3bbe7d198034a317ac16e7701,-1,1,1,3.28109627,1718104276,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
47169d352360d6fe904e7dbf2fb07f144a89fd9da626d69876e904b43e322c23,-1,1,1,3.28109627,1718104276,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
47169d352360d6fe904e7dbf2fb07f144a89fd9da626d69876e904b43e322c23,-1,0,1,0.02791444,1718104276,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
72ffa2626e4c926e7f911254c29b519c89cebe1ba8b9c7a901bf28d31e6d2376,-1,0,1,0.02791444,1718104276,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
72ffa2626e4c926e7f911254c29b519c89cebe1ba8b9c7a901bf28d31e6d2376,-1,1,1,3.28109627,1718104276,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
7bc12afda1b70115d58618ff575ff564306e6690d1574f3e9e54f77b4ebde240,-1,1,1,3.28109627,1718104276,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
7bc12afda1b70115d58618ff575ff564306e6690d1574f3e9e54f77b4ebde240,-1,0,1,0.02791444,1718104276,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
eb0491bc316c9b54562458f184ddc1287eb9e0bc1a45a6db0b75b880adba8c55,-1,1,1,3.28109627,1718104276,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
eb0491bc316c9b54562458f184ddc1287eb9e0bc1a45a6db0b75b880adba8c55,-1,0,1,0.02791444,1718104276,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
0970d985738d9c7f6d347698d3f84c8b8754f2d479a1f04cdb96149fd5ac07c1,-1,1,1,3.28109627,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
0970d985738d9c7f6d347698d3f84c8b8754f2d479a1f04cdb96149fd5ac07c1,-1,0,1,0.02791444,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
1dabe7d5e5d49f639ef2497e9748553ac8e8bad64d2f4c08aa2964b4f43878db,-1,1,1,3.28109627,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
1dabe7d5e5d49f639ef2497e9748553ac8e8bad64d2f4c08aa2964b4f43878db,-1,0,1,0.02791444,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
390ba81d3fb998bf1e1d8555b4d2684654f7e4772cbf68fa299bc65d0061e440,-1,0,1,0.02791444,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
390ba81d3fb998bf1e1d8555b4d2684654f7e4772cbf68fa299bc65d0061e440,-1,1,1,3.28109627,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
4b0b7700a2fb2a4446a89d031a12db05e45e19103b109d0190cbf202e31c88d6,-1,0,1,0.02791444,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
4b0b7700a2fb2a4446a89d031a12db05e45e19103b109d0190cbf202e31c88d6,-1,1,1,3.28109627,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
4c7a4a71767459641a3dd6acc78f3a35f8fad8038154882e51279dbac06db719,-1,1,1,3.28109627,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
4c7a4a71767459641a3dd6acc78f3a35f8fad8038154882e51279dbac06db719,-1,0,1,0.02791444,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
55fc3121eec228db44e6d2f0765fa5a56a92cd9f80462bcf529b184880999908,-1,0,1,0.02791444,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
55fc3121eec228db44e6d2f0765fa5a56a92cd9f80462bcf529b184880999908,-1,1,1,3.28109627,1718104245,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
81681355c4a8b29ae826882788ebd83a9b36c606b675bbd5633f945f6563cc6b,-1,0,1,0.02791444,1718104153,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
81681355c4a8b29ae826882788ebd83a9b36c606b675bbd5633f945f6563cc6b,-1,1,1,3.28109627,1718104153,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
c9e15efb9fed66ba4657b69a8e8365da275c994a6df217ddf76cfc097ac8491d,-1,0,1,0.02791444,1718104153,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
c9e15efb9fed66ba4657b69a8e8365da275c994a6df217ddf76cfc097ac8491d,-1,1,1,3.28109627,1718104153,Ticket,bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,18,1,0.02791444,1718104020,Regular,390ba81d3fb998bf1e1d8555b4d2684654f7e4772cbf68fa299bc65d0061e440
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,15,1,3.28109627,1718104020,Regular,72ffa2626e4c926e7f911254c29b519c89cebe1ba8b9c7a901bf28d31e6d2376
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,16,1,0.02791444,1718104020,Regular,47169d352360d6fe904e7dbf2fb07f144a89fd9da626d69876e904b43e322c23
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,17,1,3.28109627,1718104020,Regular,47169d352360d6fe904e7dbf2fb07f144a89fd9da626d69876e904b43e322c23
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,8,1,0.02791444,1718104020,Regular,8ee35c42713181cd16578cf3a1ad86c43f282541b69f6c628b7921e803ce4671
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,9,1,3.28109627,1718104020,Regular,8ee35c42713181cd16578cf3a1ad86c43f282541b69f6c628b7921e803ce4671
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,4,1,0.02791444,1718104020,Regular,84b4c919ebc8dc713d283db60915972161f88ed3a7bdc9b4189a820aec2faf64
bb07015864169bdfe9d9b9b0035db3fe29efd75dde3a4607ec2cf1f715429151,1,5,1,3.28109627,1718104020,Regular,84b4c919ebc8dc713d283db60915972161f88ed3a7bdc9b4189a820aec2faf64
