tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09167bb044c10f2db43fe08f7ebc37c08e94d17cd8e8f3e9b7cca8c11dd76c52,-1,0,1,0.03447424,1682866644,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
09167bb044c10f2db43fe08f7ebc37c08e94d17cd8e8f3e9b7cca8c11dd76c52,-1,1,1,4.92293563,1682866644,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
79283b4022174fc73ec395e4bcae16735287373e1126254d26caccc6d1b926d4,-1,1,1,4.92293563,1682866644,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
79283b4022174fc73ec395e4bcae16735287373e1126254d26caccc6d1b926d4,-1,0,1,0.03447424,1682866644,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
d42b35372d74051e30ac5272eb2ca259d028b3c1d34bdb99b3871ccd0be4f2da,-1,1,1,4.92293563,1682866644,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
d42b35372d74051e30ac5272eb2ca259d028b3c1d34bdb99b3871ccd0be4f2da,-1,0,1,0.03447424,1682866644,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
1ecd89798916c656a2190ea2e98a373f61a8d0426785dd147866400d6681e3a2,-1,1,1,4.92293563,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
1ecd89798916c656a2190ea2e98a373f61a8d0426785dd147866400d6681e3a2,-1,0,1,0.03447424,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
32398137a5069fcbb09985e4d2fb9a4432520ceaee1f3531f992761e1b851e0e,-1,1,1,4.92293563,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
32398137a5069fcbb09985e4d2fb9a4432520ceaee1f3531f992761e1b851e0e,-1,0,1,0.03447424,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
5cb2e378cd61e4b2ebc28859656342c9a1ca92cbe62bca049ecd4918c1dcbf03,-1,1,1,4.92293563,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
5cb2e378cd61e4b2ebc28859656342c9a1ca92cbe62bca049ecd4918c1dcbf03,-1,0,1,0.03447424,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
6ea5e47e7ea6ba9aae5c9384121755321d5ad3f1bcb1b7e04c2c06a155751dd0,-1,0,1,0.03447424,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
6ea5e47e7ea6ba9aae5c9384121755321d5ad3f1bcb1b7e04c2c06a155751dd0,-1,1,1,4.92293563,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
9de7c97ced5762e41aadec05fa174aeaa4083234f2cd3c45c098aeee589455a8,-1,1,1,4.92293563,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
9de7c97ced5762e41aadec05fa174aeaa4083234f2cd3c45c098aeee589455a8,-1,0,1,0.03447424,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
e761a2d0652b6772b1f45f575c2c13d5444d98516db1f5108745c0193a037be6,-1,1,1,4.92293563,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
e761a2d0652b6772b1f45f575c2c13d5444d98516db1f5108745c0193a037be6,-1,0,1,0.03447424,1682866420,Ticket,3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed
