tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5b7a07113f02c9819817904dfe273da4dc594133be9ef99ad63c5ec61f0649,1,111,1,0.22978181,1717325892,Regular,0000000000000000000000000000000000000000000000000000000000000000
54bce0e74054da06ba890ea8e50a43859e87b260aa1890ece6c90833c77c221e,1,111,1,0.22978181,1714718789,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c50e3c1332a4acc90303389f9a66e9eb7d332dcf18955001e9e2731d6008f26,1,111,1,0.22978181,1712110605,Regular,0000000000000000000000000000000000000000000000000000000000000000
acbf20eeb3a9d374a0f9fb5f7aa5d41985d4365f6f3aaf694fdf1836d15baf6f,1,111,1,0.22978181,1709518246,Regular,0000000000000000000000000000000000000000000000000000000000000000
2552fb9988b0e6b2b547d0b401280c55c6d63307d1076e6f528c1f15e6e8be0d,1,111,1,0.22978181,1706923320,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec40b515462ef0a189e36ed71792136e13bd500350a4888d79cc4ef8df113269,1,111,1,0.22978181,1704321580,Regular,0000000000000000000000000000000000000000000000000000000000000000
821fc1a55b37ca43d6e644a2377c7860aea934644732d197ab15318396a7fb21,1,111,1,0.22978181,1701723066,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeedd65781e9b1621d65378052deae688417ff28ae244083c4c14b7720d74cac,1,111,1,0.22978181,1699122659,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b9239a20b7a3a0a1f98a4197763b13ac355fea6c86ad42ed4a4be3fe4c7d060,1,111,1,0.22978181,1696521116,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bf0cb32d8b61b9c07c50c1bfb4b67e0ebc7a1ab610ae76d501d72e2a27db9eb,1,111,1,0.22978181,1693959118,Regular,0000000000000000000000000000000000000000000000000000000000000000
930d3f321d13d9938583c98c70224cf6888660b35298c2c5adaf1218c43f0622,1,111,1,0.22978181,1691305406,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0c37bd3710fcc64fe3e2a011c309b0e75bf80accff335f9adad55333bfa8396,1,111,1,0.22978181,1688678336,Regular,0000000000000000000000000000000000000000000000000000000000000000
00139f1eda7b4da86b61b94f1764d1d96fe7f8b14eb202f2a2851805898862dd,1,111,1,0.22978181,1686017429,Regular,0000000000000000000000000000000000000000000000000000000000000000
46e4d9aaf8144c4b4d690059b15c9f1711d868cdf926f53f8b6c4262c284bc49,1,111,1,0.22978181,1683378000,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ff412dcf13be6c3911180446a354a3ae39f1239a79216c60231b87e1596cd88,1,111,1,0.22978181,1680742232,Regular,0000000000000000000000000000000000000000000000000000000000000000
94fc5796b57f4533a279a68e5927bb383135543f42f99c934647d36640c571a6,1,111,1,0.22978181,1678152746,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b0a5c434868b1af4524f70ede36547e7f66823b802991b9149dfa6bc89ed86f,1,111,1,0.22978181,1675510393,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a7f3a6e5f53112bfc37df5d669b6b9823f45691a6b01b0a5e791989f17cad6a,1,111,1,0.22978181,1672697017,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff0f8576b00c84afc785226aef1c3106f5cfab630ce6e234117a261e56b2af41,1,111,1,0.22978181,1670072648,Regular,0000000000000000000000000000000000000000000000000000000000000000
b824c6c8e867e6d87a8c60cf41c541953c9d323a8a8f88a9f5f03f2977b0c7eb,1,111,1,0.22978181,1667479993,Regular,0000000000000000000000000000000000000000000000000000000000000000
852a24a5ed9773ee0279a9f85f5bca7c9d38bfcd3d1f2ad1a7e0ef00737b5f62,1,111,1,0.22978181,1664866101,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f2e5852a3909ff22d31254659ce83aca05ff7126f46c0b1ebb8c3fd97b17041,1,111,1,0.22978181,1662242990,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c292a21474a5debb92439b5100e967921247a110afa95c985d0a3c152a9b717,1,111,1,0.22978181,1659608726,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ba3153f866aea17919f808bbc57b35b404e7a761a076627621427be58d36ced,1,111,1,0.22978181,1657085897,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b472c53232743c0fc719d8392bda19f1f3c00d56784a720e2d1448d3fe7bc83,1,111,1,0.22978181,1654537493,Regular,0000000000000000000000000000000000000000000000000000000000000000
