tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a32ac45220e434ac3747cc51aaed8266e6ef30019fa39fd093c7f1999d8bf8d,-1,1,1,9.87810905,1701758612,Ticket,fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e
3a32ac45220e434ac3747cc51aaed8266e6ef30019fa39fd093c7f1999d8bf8d,-1,0,1,0.03256563,1701758612,Ticket,fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e
994f066195607255c980df743eaf6a7ccb6fde83dd4fc466776f1e5162b71ecb,-1,0,1,0.03256563,1701758612,Ticket,fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e
994f066195607255c980df743eaf6a7ccb6fde83dd4fc466776f1e5162b71ecb,-1,1,1,9.87810905,1701758612,Ticket,fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e
c2bef1629c61354d736cf5eccd1109012cc1941e527fa38a0a25f745a8bb945c,-1,0,1,0.03256563,1701758612,Ticket,fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e
c2bef1629c61354d736cf5eccd1109012cc1941e527fa38a0a25f745a8bb945c,-1,1,1,9.87810905,1701758612,Ticket,fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e
fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e,1,4,1,0.03256563,1701758580,Regular,c2bef1629c61354d736cf5eccd1109012cc1941e527fa38a0a25f745a8bb945c
fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e,1,5,1,9.87810905,1701758580,Regular,c2bef1629c61354d736cf5eccd1109012cc1941e527fa38a0a25f745a8bb945c
fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e,1,0,1,0.03256563,1701758580,Regular,3a32ac45220e434ac3747cc51aaed8266e6ef30019fa39fd093c7f1999d8bf8d
fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e,1,3,1,9.87810905,1701758580,Regular,994f066195607255c980df743eaf6a7ccb6fde83dd4fc466776f1e5162b71ecb
fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e,1,2,1,0.03256563,1701758580,Regular,994f066195607255c980df743eaf6a7ccb6fde83dd4fc466776f1e5162b71ecb
fcf112c9126f55746d85886e8171c4aed3981cfb25fe3b49a2889a1960a5773e,1,1,1,9.87810905,1701758580,Regular,3a32ac45220e434ac3747cc51aaed8266e6ef30019fa39fd093c7f1999d8bf8d
