tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,38,1,0.02631233,1717846521,Regular,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,43,1,2.12044185,1717846521,Regular,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,42,1,0.02631233,1717846521,Regular,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,41,1,2.12044185,1717846521,Regular,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,40,1,0.02631233,1717846521,Regular,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,39,1,2.12044185,1717846521,Regular,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
288671a960a5d370028dd1c10a7f3b8d7b8db346625c52732d8a637e6f8f03c0,-1,1,1,2.12044185,1717825494,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
288671a960a5d370028dd1c10a7f3b8d7b8db346625c52732d8a637e6f8f03c0,-1,0,1,0.02631233,1717825494,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
29269a76ae228565b159c18bddc245e3517b9bfc3adb4729656c767397f8583c,-1,1,1,2.12044185,1717825494,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
29269a76ae228565b159c18bddc245e3517b9bfc3adb4729656c767397f8583c,-1,0,1,0.02631233,1717825494,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
40b5988254a06784b519836e3c1619e995ed6a6e5b8f53d7957fe5a6776f3228,-1,1,1,2.12044185,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
40b5988254a06784b519836e3c1619e995ed6a6e5b8f53d7957fe5a6776f3228,-1,0,1,0.02631233,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
4bc3061905551273c71b2a250b593616426b421ff23a5646df63998bf54fc58f,-1,0,1,0.02631233,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
4bc3061905551273c71b2a250b593616426b421ff23a5646df63998bf54fc58f,-1,1,1,2.12044185,1717825429,Ticket,944eafc2d5c5976b8e5de5f7a2ccc0d91f05c3d5c2d67383648c454fd727c940
