tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40494fb6c21c5957d53e062813ef534bbd36d31a817b68fdd5ce5948e240fdf7,-1,0,1,0.03209749,1706025106,Ticket,97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c
40494fb6c21c5957d53e062813ef534bbd36d31a817b68fdd5ce5948e240fdf7,-1,1,1,11.05105345,1706025106,Ticket,97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c
b39551bb2cf3b6eddf91eee204f25c9661d5edce8724294c364b5f385ede8262,-1,1,1,11.05105345,1706025106,Ticket,97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c
b39551bb2cf3b6eddf91eee204f25c9661d5edce8724294c364b5f385ede8262,-1,0,1,0.03209749,1706025106,Ticket,97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c
f1f5e835f9cad1f84a6758425d78ebc9e3fbb05939ec2b9058faf1dfb9ff6a8d,-1,0,1,0.03209749,1706025106,Ticket,97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c
f1f5e835f9cad1f84a6758425d78ebc9e3fbb05939ec2b9058faf1dfb9ff6a8d,-1,1,1,11.05105345,1706025106,Ticket,97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c
97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c,1,5,1,11.05105345,1706024642,Regular,f1f5e835f9cad1f84a6758425d78ebc9e3fbb05939ec2b9058faf1dfb9ff6a8d
97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c,1,1,1,11.05105345,1706024642,Regular,40494fb6c21c5957d53e062813ef534bbd36d31a817b68fdd5ce5948e240fdf7
97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c,1,2,1,0.03209749,1706024642,Regular,b39551bb2cf3b6eddf91eee204f25c9661d5edce8724294c364b5f385ede8262
97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c,1,3,1,11.05105345,1706024642,Regular,b39551bb2cf3b6eddf91eee204f25c9661d5edce8724294c364b5f385ede8262
97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c,1,4,1,0.03209749,1706024642,Regular,f1f5e835f9cad1f84a6758425d78ebc9e3fbb05939ec2b9058faf1dfb9ff6a8d
97ed56934d1e8c04f427f32a04ca335348064cf4478b050895331d8bbbc6521c,1,0,1,0.03209749,1706024642,Regular,40494fb6c21c5957d53e062813ef534bbd36d31a817b68fdd5ce5948e240fdf7
