tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,-1,3,1,0.02621527,1715716535,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,-1,2,1,1.97383893,1715716535,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,-1,4,1,1.97383893,1715716535,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,-1,1,1,0.02621527,1715716535,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,33,1,0.02621527,1715716221,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,31,1,0.02621527,1715716221,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,34,1,1.97383893,1715716221,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,32,1,1.97383893,1715716221,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,40,1,1.97383893,1715716221,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,39,1,0.02621527,1715716221,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,38,1,1.97383893,1715716221,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,37,1,0.02621527,1715716221,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,36,1,1.97383893,1715716221,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,35,1,0.02621527,1715716221,Regular,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
0abe4870ab25eb138a3c76337860cb1f9774d0403e945f7d574fa70a9188fe92,-1,1,1,1.97383893,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
0abe4870ab25eb138a3c76337860cb1f9774d0403e945f7d574fa70a9188fe92,-1,0,1,0.02621527,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
2420df60ab4a98be7d2d57e7d216a2769e0c2dd6ac3dd3366b4766f7b3101c91,-1,0,1,0.02621527,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
2420df60ab4a98be7d2d57e7d216a2769e0c2dd6ac3dd3366b4766f7b3101c91,-1,1,1,1.97383893,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
3c2fb817d2608a4a2bf31b0eb7cd1fd48d7b4dfe7ec361d891f958be5aa25516,-1,1,1,1.97383893,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
3c2fb817d2608a4a2bf31b0eb7cd1fd48d7b4dfe7ec361d891f958be5aa25516,-1,0,1,0.02621527,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
7f1ad9a067261e3e930113ca1d3b30b5911c74d399cc8487f732e143ea658c2b,-1,0,1,0.02621527,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
7f1ad9a067261e3e930113ca1d3b30b5911c74d399cc8487f732e143ea658c2b,-1,1,1,1.97383893,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
a97622c92f85c67ff960df19fcec96b2a298e23c648c0cbe93599c7e4a99dddd,-1,0,1,0.02621527,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
a97622c92f85c67ff960df19fcec96b2a298e23c648c0cbe93599c7e4a99dddd,-1,1,1,1.97383893,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
c4f276689d8e2dab3c0db1739cdd2fd6ffb54721aac0a9104b61f588daa53d92,-1,0,1,0.02621527,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
c4f276689d8e2dab3c0db1739cdd2fd6ffb54721aac0a9104b61f588daa53d92,-1,1,1,1.97383893,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
e7a766362dfc4c93f3e0d354ebe8d528a14111174088a5250754ef641ee43bf2,-1,0,1,0.02621527,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
e7a766362dfc4c93f3e0d354ebe8d528a14111174088a5250754ef641ee43bf2,-1,1,1,1.97383893,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
f2a1da3b9632bc6e62bd048b9e9befe5d7924592daacbb7200b8261ec05137ea,-1,0,1,0.02621527,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
f2a1da3b9632bc6e62bd048b9e9befe5d7924592daacbb7200b8261ec05137ea,-1,1,1,1.97383893,1715704216,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
e1661e45e34676c812fe2403b92b932ec4a85f8e3132808c3d931ce5630a4d2e,-1,0,1,0.02621527,1715703566,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
e1661e45e34676c812fe2403b92b932ec4a85f8e3132808c3d931ce5630a4d2e,-1,1,1,1.97383893,1715703566,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
0bc4f3e1e15696f5e2a72d396abb691e449a1cc738fb495a92177f8990b40e53,-1,1,1,1.97383893,1715691056,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
0bc4f3e1e15696f5e2a72d396abb691e449a1cc738fb495a92177f8990b40e53,-1,0,1,0.02621527,1715691056,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
33841431c3fa5849b2b83c3a84d01dde93a03171fcadb646b2565f3daecdd226,-1,1,1,1.97383893,1715691056,Ticket,a24c19f3199cc2603ac7543f530ca564929ce1e224c1148dcddd40dea54a13b0
