tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b1bfc5f7fda2f6729111b9ae3770350e085b21e87975a56c36c29a59730f5a,-1,0,1,0.02959117,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
10b1bfc5f7fda2f6729111b9ae3770350e085b21e87975a56c36c29a59730f5a,-1,1,1,5.04819095,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
5480f61ffcb9283c2dfda332bb9da923126a611c3e80a1c183cccbd3a01d204f,-1,0,1,0.02959117,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
5480f61ffcb9283c2dfda332bb9da923126a611c3e80a1c183cccbd3a01d204f,-1,1,1,5.04819095,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
5b12d2ad6d6f8978ef3ef32ed97a019c3a56eb60e7071b7c99334cc1157cdaf6,-1,1,1,5.04819095,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
5b12d2ad6d6f8978ef3ef32ed97a019c3a56eb60e7071b7c99334cc1157cdaf6,-1,0,1,0.02959117,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
861e00d5074e6ba79cc37197aadc3c96a1932c3818dbfb168077610c6cfe6c78,-1,1,1,5.04819095,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
861e00d5074e6ba79cc37197aadc3c96a1932c3818dbfb168077610c6cfe6c78,-1,0,1,0.02959117,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
8e58a4f0f12427cc4d4e293cb9775a32e1f376d632fdd4f357f62509035d679b,-1,0,1,0.02959117,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
8e58a4f0f12427cc4d4e293cb9775a32e1f376d632fdd4f357f62509035d679b,-1,1,1,5.04819095,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
b3dc986daa76e9b755df289e96bfd08efc24ea728cecb931e880b071851e02e5,-1,0,1,0.02959117,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
b3dc986daa76e9b755df289e96bfd08efc24ea728cecb931e880b071851e02e5,-1,1,1,5.04819095,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
fa94802d4cbb2c2a0de784b5991bfca52907784539de886028653706483969d9,-1,1,1,5.04819095,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
fa94802d4cbb2c2a0de784b5991bfca52907784539de886028653706483969d9,-1,0,1,0.02959117,1713547572,Ticket,3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,7,1,5.04819095,1713547441,Regular,fa94802d4cbb2c2a0de784b5991bfca52907784539de886028653706483969d9
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,11,1,5.04819095,1713547441,Regular,b3dc986daa76e9b755df289e96bfd08efc24ea728cecb931e880b071851e02e5
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,2,1,0.02959117,1713547441,Regular,5480f61ffcb9283c2dfda332bb9da923126a611c3e80a1c183cccbd3a01d204f
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,3,1,5.04819095,1713547441,Regular,5480f61ffcb9283c2dfda332bb9da923126a611c3e80a1c183cccbd3a01d204f
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,4,1,0.02959117,1713547441,Regular,5b12d2ad6d6f8978ef3ef32ed97a019c3a56eb60e7071b7c99334cc1157cdaf6
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,5,1,5.04819095,1713547441,Regular,5b12d2ad6d6f8978ef3ef32ed97a019c3a56eb60e7071b7c99334cc1157cdaf6
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,8,1,0.02959117,1713547441,Regular,8e58a4f0f12427cc4d4e293cb9775a32e1f376d632fdd4f357f62509035d679b
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,9,1,5.04819095,1713547441,Regular,8e58a4f0f12427cc4d4e293cb9775a32e1f376d632fdd4f357f62509035d679b
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,0,1,0.02959117,1713547441,Regular,861e00d5074e6ba79cc37197aadc3c96a1932c3818dbfb168077610c6cfe6c78
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,1,1,5.04819095,1713547441,Regular,861e00d5074e6ba79cc37197aadc3c96a1932c3818dbfb168077610c6cfe6c78
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,12,1,0.02959117,1713547441,Regular,10b1bfc5f7fda2f6729111b9ae3770350e085b21e87975a56c36c29a59730f5a
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,13,1,5.04819095,1713547441,Regular,10b1bfc5f7fda2f6729111b9ae3770350e085b21e87975a56c36c29a59730f5a
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,6,1,0.02959117,1713547441,Regular,fa94802d4cbb2c2a0de784b5991bfca52907784539de886028653706483969d9
3c124fb62f7e77bf9cb23c0982debbf47e9b035434ed9c58cf5e3e057c905097,1,10,1,0.02959117,1713547441,Regular,b3dc986daa76e9b755df289e96bfd08efc24ea728cecb931e880b071851e02e5
