tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a81021c1063df936c8efbc02e4be0b54064f4b18bb9e925d5f720c26908f66,-1,0,1,0.03228936,1666993807,Ticket,65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b
00a81021c1063df936c8efbc02e4be0b54064f4b18bb9e925d5f720c26908f66,-1,1,1,1.96776484,1666993807,Ticket,65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b
a0f140151656b492ad50aabf3fdb64cc7176dfce699de00e175b21544a1b43f7,-1,0,1,0.03228936,1666993807,Ticket,65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b
a0f140151656b492ad50aabf3fdb64cc7176dfce699de00e175b21544a1b43f7,-1,1,1,1.96776484,1666993807,Ticket,65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b
d451533a1a0041d964827dea887ba62f9a5b2e4f139332ae2f84234b4febf8a8,-1,1,1,1.96776484,1666993807,Ticket,65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b
d451533a1a0041d964827dea887ba62f9a5b2e4f139332ae2f84234b4febf8a8,-1,0,1,0.03228936,1666993807,Ticket,65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b
65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b,1,1,1,1.96776484,1666992253,Regular,a0f140151656b492ad50aabf3fdb64cc7176dfce699de00e175b21544a1b43f7
65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b,1,4,1,0.03228936,1666992253,Regular,d451533a1a0041d964827dea887ba62f9a5b2e4f139332ae2f84234b4febf8a8
65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b,1,5,1,1.96776484,1666992253,Regular,d451533a1a0041d964827dea887ba62f9a5b2e4f139332ae2f84234b4febf8a8
65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b,1,2,1,0.03228936,1666992253,Regular,00a81021c1063df936c8efbc02e4be0b54064f4b18bb9e925d5f720c26908f66
65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b,1,3,1,1.96776484,1666992253,Regular,00a81021c1063df936c8efbc02e4be0b54064f4b18bb9e925d5f720c26908f66
65b4b37a545bf00f0429be9eb1bdfa6d95aa25d64915f3a92fe77801fc2c6b0b,1,0,1,0.03228936,1666992253,Regular,a0f140151656b492ad50aabf3fdb64cc7176dfce699de00e175b21544a1b43f7
