tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4733d256752eeb2d3d0eac39764b415f79cbd0d5ac524d6ae013490c7d9a6772,-1,0,1,3.47727613,1678132463,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
48542ad43c0aa287b5931178adf0cf2d720fa319122512bf45baaba5b14616d2,-1,0,1,3.47727613,1678132463,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
4f16cbebc8486ebdea819b22a28c931c2e9331d9d21de0a9d7f759c775e463ae,-1,0,1,3.47727613,1678132463,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
5af8505f82820889958b8361ca007daa12bb297dad11d6b77f48ff6c633889c5,-1,0,1,3.47727613,1678132463,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
6cf8d56faa850e25b59d2ecf44cc790e0351f47cdce254ecc90d07661df72865,-1,0,1,3.47727613,1678132463,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
6f99f6f078a1d83d45e71dbaad4e14b92c05db2e4d18262023e536441fff66b8,-1,0,1,3.47727613,1678132463,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
8622a4f043a0b42a83e9d52c124a46b8948d321e3c29bf250e76a44b87939432,-1,0,1,3.47727613,1678132463,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
9db1008b9252bd32c4fd09dedd885429df7beaeb7b5c8aaec4c33e39b6e1ce5f,-1,0,1,3.47727613,1678132463,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
a805ef3329ebb77d7a60e2159265fb99f766e9472cb0a3f4cb422c75182f3030,-1,0,1,3.47727613,1678132463,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
f90d59040278c9e5752c3f53b7193bd6ac3ade7e55eeb1d9f8ee6c64475551be,-1,0,1,3.47727613,1678132463,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
11c1b741ebd8523e3f344c6810f279f5ced7a41d05fe2ffe57532b2f50e04423,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
204ec99d40f439f6cec2ac19059854e8cf3fed5b7cf2b10d2b6448b625e345c5,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
2d87a8b0340e536dd6fad49096bc34e01a618f04f3df26a68cb4f844c82c104d,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
40ad48b9c156bcdee0d8a8c6c47bc7ccd41fa1db9eb1185da511f62fbba2ffb2,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
5376f5898e2ccc21a57b1983a2cef0bc633c539e1928a8492781393d4bf34e3e,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
6447cfc7980f24df0e701f64e39bbe25608e137cd676b49951a4f1da2c67239d,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
77f97689f750df619b05be5bb3bb78200590fed16c95a37e1da68bc32dd3af60,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
7a0392ea7d64c2c45cd858901f90b31e4d9a447e24dfe03276f4437a0ea00a2f,-1,0,1,3.47727613,1678132372,Ticket,e8eecd15e245e9afb57b91215d743cd429d7bce28e83db0c5c802af18d57920a
