tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9bb7c01aace7bb665032c0199cdf058b65e386ac99d84609d5ce250ef76957,-1,0,1,0.03151693,1706406514,Ticket,2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e
1a9bb7c01aace7bb665032c0199cdf058b65e386ac99d84609d5ce250ef76957,-1,1,1,7.47182265,1706406514,Ticket,2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e
46cda00c2001c9d5d88e7d7d8e53305ee03dea50225c75f9d99907d906d08955,-1,1,1,7.47182265,1706406514,Ticket,2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e
46cda00c2001c9d5d88e7d7d8e53305ee03dea50225c75f9d99907d906d08955,-1,0,1,0.03151693,1706406514,Ticket,2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e
c91f44f0383dd9e0c845703a152f3eb6ff3cae37c30bdd56b08b893e9a514e3b,-1,1,1,7.47182265,1706406514,Ticket,2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e
c91f44f0383dd9e0c845703a152f3eb6ff3cae37c30bdd56b08b893e9a514e3b,-1,0,1,0.03151693,1706406514,Ticket,2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e
2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e,1,0,1,0.03151693,1706405871,Regular,c91f44f0383dd9e0c845703a152f3eb6ff3cae37c30bdd56b08b893e9a514e3b
2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e,1,1,1,7.47182265,1706405871,Regular,c91f44f0383dd9e0c845703a152f3eb6ff3cae37c30bdd56b08b893e9a514e3b
2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e,1,3,1,7.47182265,1706405871,Regular,1a9bb7c01aace7bb665032c0199cdf058b65e386ac99d84609d5ce250ef76957
2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e,1,4,1,0.03151693,1706405871,Regular,46cda00c2001c9d5d88e7d7d8e53305ee03dea50225c75f9d99907d906d08955
2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e,1,2,1,0.03151693,1706405871,Regular,1a9bb7c01aace7bb665032c0199cdf058b65e386ac99d84609d5ce250ef76957
2e445047a5b9dcc83d2fb8c7434c83b3f9057a83bd572172616e3892f7c12b7e,1,5,1,7.47182265,1706405871,Regular,46cda00c2001c9d5d88e7d7d8e53305ee03dea50225c75f9d99907d906d08955
