tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b82e514345b7c3b4f5c70724b41158fd07687e16a04ada96e722a385bcce67,-1,1,1,5.94431295,1672645013,Ticket,7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1
28b82e514345b7c3b4f5c70724b41158fd07687e16a04ada96e722a385bcce67,-1,0,1,0.03667084,1672645013,Ticket,7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1
69b87a32f94f9b24d685962839d92028aacb7b67398a8b955ee0c6014f71777f,-1,0,1,0.03667084,1672645013,Ticket,7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1
69b87a32f94f9b24d685962839d92028aacb7b67398a8b955ee0c6014f71777f,-1,1,1,5.94431295,1672645013,Ticket,7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1
99f8a0b2275c743eaf59cb17b53595f35b89140d55e661e201643f4317d26e15,-1,1,1,5.94431295,1672645013,Ticket,7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1
99f8a0b2275c743eaf59cb17b53595f35b89140d55e661e201643f4317d26e15,-1,0,1,0.03667084,1672645013,Ticket,7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1
7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1,1,4,1,0.03667084,1672644991,Regular,69b87a32f94f9b24d685962839d92028aacb7b67398a8b955ee0c6014f71777f
7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1,1,1,1,5.94431295,1672644991,Regular,28b82e514345b7c3b4f5c70724b41158fd07687e16a04ada96e722a385bcce67
7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1,1,2,1,0.03667084,1672644991,Regular,99f8a0b2275c743eaf59cb17b53595f35b89140d55e661e201643f4317d26e15
7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1,1,5,1,5.94431295,1672644991,Regular,69b87a32f94f9b24d685962839d92028aacb7b67398a8b955ee0c6014f71777f
7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1,1,3,1,5.94431295,1672644991,Regular,99f8a0b2275c743eaf59cb17b53595f35b89140d55e661e201643f4317d26e15
7e97a37cd388036cd04602a13ddcdc14d3b86389c619e758a8adb24db91c51a1,1,0,1,0.03667084,1672644991,Regular,28b82e514345b7c3b4f5c70724b41158fd07687e16a04ada96e722a385bcce67
