tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cbb15e5289dbfb85c0cd8b312a38f6e4ea90073770ced26c0422e38d26ae34,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
00cbb15e5289dbfb85c0cd8b312a38f6e4ea90073770ced26c0422e38d26ae34,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
317f5b59935488bcb50c0dfc58edf367c554dc3d3095b2dba92c6767b77fbda0,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
317f5b59935488bcb50c0dfc58edf367c554dc3d3095b2dba92c6767b77fbda0,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
3603d67bedee58d9eed4bdcabfa79d44e935136e3183b119b41a29c292ccf835,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
3603d67bedee58d9eed4bdcabfa79d44e935136e3183b119b41a29c292ccf835,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
397cc47fe010f9756bccb374b949cddff5429ade871860dcef45684871bbb333,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
397cc47fe010f9756bccb374b949cddff5429ade871860dcef45684871bbb333,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
571962864f248ec57705f29a77f21a1f86daaeeafbcd4884bd4af65218f21359,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
571962864f248ec57705f29a77f21a1f86daaeeafbcd4884bd4af65218f21359,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
64a774f3246626887bb8527895053d4a55e8c4b465af3d352f1d6211be7031ac,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
64a774f3246626887bb8527895053d4a55e8c4b465af3d352f1d6211be7031ac,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
678e819e986fdbb4c9664a5fd5676e45d6182f6dda63a2dd15a4c6a5e56147fd,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
678e819e986fdbb4c9664a5fd5676e45d6182f6dda63a2dd15a4c6a5e56147fd,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
7a2a113d4f3638dce32dbd315fdab8a893775557f58570255035ac1a9baf71ea,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
7a2a113d4f3638dce32dbd315fdab8a893775557f58570255035ac1a9baf71ea,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
82d6fb51f2a565d506e7c8593e2dbc507995a8778fd5599002018077f6d3815b,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
82d6fb51f2a565d506e7c8593e2dbc507995a8778fd5599002018077f6d3815b,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
9e0ae5f63f54d9de963875c60c8d0ee06c4bbd54a29e88eb11116e934a641ef7,-1,1,1,4.4197535,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
9e0ae5f63f54d9de963875c60c8d0ee06c4bbd54a29e88eb11116e934a641ef7,-1,0,1,0.03351139,1685874869,Ticket,93b66ea28beadf01d45ea23e2c058b7b197575a2fa5ea484e78aafccc52c4ae6
