tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
326c2fd257b9aee6fc79dfc09d1eb8445fdf6aa6e050215491fcecf693652f96,-1,1,1,4.93877615,1698128560,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
326c2fd257b9aee6fc79dfc09d1eb8445fdf6aa6e050215491fcecf693652f96,-1,0,1,0.03178071,1698128560,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
4122b0f45f46ef91cfdadb37917c6917cabd5cd934b7a409e5252e776c0ede9d,-1,1,1,4.93877615,1698128560,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
4122b0f45f46ef91cfdadb37917c6917cabd5cd934b7a409e5252e776c0ede9d,-1,0,1,0.03178071,1698128560,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
85a40232a9666f6e66ba4c68454032a25812ab7e962a274405bb162abfa05ca9,-1,0,1,0.03178071,1698128560,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
85a40232a9666f6e66ba4c68454032a25812ab7e962a274405bb162abfa05ca9,-1,1,1,4.93877615,1698128560,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
c08c0144876e9c1b1045aaf2c373cb391b8c7538d1b61e0a8915ad3153c5ec4f,-1,0,1,0.03178071,1698128560,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
c08c0144876e9c1b1045aaf2c373cb391b8c7538d1b61e0a8915ad3153c5ec4f,-1,1,1,4.93877615,1698128560,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
3a02aaf1be7ad28ad9b6ca5f2775378bd1060db2a15625c36e3d1aaab1f07f13,-1,0,1,0.03178071,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
3a02aaf1be7ad28ad9b6ca5f2775378bd1060db2a15625c36e3d1aaab1f07f13,-1,1,1,4.93877615,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
6a144686c7e78dedcdb5d13c72bdfa0812a048b95a2a9bb9157dd86be3d8afbb,-1,1,1,4.93877615,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
6a144686c7e78dedcdb5d13c72bdfa0812a048b95a2a9bb9157dd86be3d8afbb,-1,0,1,0.03178071,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
832baa1ce511c2ced6bb49e132de5f9ab6dca3a0af0a9a9eca7e6d2d6a82933f,-1,1,1,4.93877615,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
832baa1ce511c2ced6bb49e132de5f9ab6dca3a0af0a9a9eca7e6d2d6a82933f,-1,0,1,0.03178071,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
85bafb447c6fda34300abc42a313a72e42d5124668341a2d5c454fba471221a9,-1,1,1,4.93877615,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
85bafb447c6fda34300abc42a313a72e42d5124668341a2d5c454fba471221a9,-1,0,1,0.03178071,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
b93f6f381773ff92ced65b82f17485d2c11cdae73a07de7f55490276e694f15b,-1,0,1,0.03178071,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
b93f6f381773ff92ced65b82f17485d2c11cdae73a07de7f55490276e694f15b,-1,1,1,4.93877615,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
eea2eaedcfb8c86840da9aabde083baecefd15e1f71bd245a993b061376145bc,-1,0,1,0.03178071,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
eea2eaedcfb8c86840da9aabde083baecefd15e1f71bd245a993b061376145bc,-1,1,1,4.93877615,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
f5f29900184be16f95a9159d842ae0c5431119aaab099e7d43ca6e5e6d9ba6a4,-1,1,1,4.93877615,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
f5f29900184be16f95a9159d842ae0c5431119aaab099e7d43ca6e5e6d9ba6a4,-1,0,1,0.03178071,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
f6ba3c09d7196d8ec3d27be42f461dd1fe1cc1b8d4c0ef96f7f66fd48883a1ec,-1,1,1,4.93877615,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
f6ba3c09d7196d8ec3d27be42f461dd1fe1cc1b8d4c0ef96f7f66fd48883a1ec,-1,0,1,0.03178071,1698111248,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
10338945b123cd0f44db13091e8ee24458ce92c43853bbd1c318354b95982e88,-1,0,1,0.03178071,1698110891,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
10338945b123cd0f44db13091e8ee24458ce92c43853bbd1c318354b95982e88,-1,1,1,4.93877615,1698110891,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
376c9b1f62bf732e2b44c43ec3d4b34d9201c4e0c35c1ec0df4758b52fd9150d,-1,1,1,4.93877615,1698110891,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
376c9b1f62bf732e2b44c43ec3d4b34d9201c4e0c35c1ec0df4758b52fd9150d,-1,0,1,0.03178071,1698110891,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
510a1de677b9ebb208e8645058e36e5de2c31d1777a0ee3678cc93bdf831d0c8,-1,0,1,0.03178071,1698110891,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
510a1de677b9ebb208e8645058e36e5de2c31d1777a0ee3678cc93bdf831d0c8,-1,1,1,4.93877615,1698110891,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
6cff2e386de15ae71b3360e9a2afbd5054179df798b03dc9ce95c4db3f0d0274,-1,0,1,0.03178071,1698110891,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
6cff2e386de15ae71b3360e9a2afbd5054179df798b03dc9ce95c4db3f0d0274,-1,1,1,4.93877615,1698110891,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
9619718edd8acd4bd002723b49d40d48630796886a41df0279f451f8b39758d2,-1,0,1,0.03178071,1698110891,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
9619718edd8acd4bd002723b49d40d48630796886a41df0279f451f8b39758d2,-1,1,1,4.93877615,1698110891,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
022fd956cd7f8c90ae62ca1038d49568f70d060d4d67fa578de33214fb5bf674,-1,1,1,4.93877615,1698106912,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
022fd956cd7f8c90ae62ca1038d49568f70d060d4d67fa578de33214fb5bf674,-1,0,1,0.03178071,1698106912,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
37f379a1536a4662c02fa3b9becaef867086fa61fc12d6be5cd7d440f0289152,-1,1,1,4.93877615,1698106912,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
37f379a1536a4662c02fa3b9becaef867086fa61fc12d6be5cd7d440f0289152,-1,0,1,0.03178071,1698106912,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
5aa0d3ee391c3ef28a65e9df8c225c7cf0ce9da8a28d3901ba024e60459c4581,-1,0,1,0.03178071,1698106912,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
5aa0d3ee391c3ef28a65e9df8c225c7cf0ce9da8a28d3901ba024e60459c4581,-1,1,1,4.93877615,1698106912,Ticket,cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,18,1,0.03178071,1698106723,Regular,6a144686c7e78dedcdb5d13c72bdfa0812a048b95a2a9bb9157dd86be3d8afbb
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,2,1,0.03178071,1698106723,Regular,510a1de677b9ebb208e8645058e36e5de2c31d1777a0ee3678cc93bdf831d0c8
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,3,1,4.93877615,1698106723,Regular,510a1de677b9ebb208e8645058e36e5de2c31d1777a0ee3678cc93bdf831d0c8
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,12,1,0.03178071,1698106723,Regular,6cff2e386de15ae71b3360e9a2afbd5054179df798b03dc9ce95c4db3f0d0274
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,13,1,4.93877615,1698106723,Regular,6cff2e386de15ae71b3360e9a2afbd5054179df798b03dc9ce95c4db3f0d0274
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,38,1,0.03178071,1698106723,Regular,9619718edd8acd4bd002723b49d40d48630796886a41df0279f451f8b39758d2
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,24,1,0.03178071,1698106723,Regular,832baa1ce511c2ced6bb49e132de5f9ab6dca3a0af0a9a9eca7e6d2d6a82933f
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,25,1,4.93877615,1698106723,Regular,832baa1ce511c2ced6bb49e132de5f9ab6dca3a0af0a9a9eca7e6d2d6a82933f
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,32,1,0.03178071,1698106723,Regular,85bafb447c6fda34300abc42a313a72e42d5124668341a2d5c454fba471221a9
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,33,1,4.93877615,1698106723,Regular,85bafb447c6fda34300abc42a313a72e42d5124668341a2d5c454fba471221a9
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,6,1,0.03178071,1698106723,Regular,eea2eaedcfb8c86840da9aabde083baecefd15e1f71bd245a993b061376145bc
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,7,1,4.93877615,1698106723,Regular,eea2eaedcfb8c86840da9aabde083baecefd15e1f71bd245a993b061376145bc
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,10,1,0.03178071,1698106723,Regular,f5f29900184be16f95a9159d842ae0c5431119aaab099e7d43ca6e5e6d9ba6a4
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,28,1,0.03178071,1698106723,Regular,4122b0f45f46ef91cfdadb37917c6917cabd5cd934b7a409e5252e776c0ede9d
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,29,1,4.93877615,1698106723,Regular,4122b0f45f46ef91cfdadb37917c6917cabd5cd934b7a409e5252e776c0ede9d
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,4,1,0.03178071,1698106723,Regular,326c2fd257b9aee6fc79dfc09d1eb8445fdf6aa6e050215491fcecf693652f96
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,5,1,4.93877615,1698106723,Regular,326c2fd257b9aee6fc79dfc09d1eb8445fdf6aa6e050215491fcecf693652f96
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,14,1,0.03178071,1698106723,Regular,c08c0144876e9c1b1045aaf2c373cb391b8c7538d1b61e0a8915ad3153c5ec4f
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,15,1,4.93877615,1698106723,Regular,c08c0144876e9c1b1045aaf2c373cb391b8c7538d1b61e0a8915ad3153c5ec4f
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,8,1,0.03178071,1698106723,Regular,85a40232a9666f6e66ba4c68454032a25812ab7e962a274405bb162abfa05ca9
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,9,1,4.93877615,1698106723,Regular,85a40232a9666f6e66ba4c68454032a25812ab7e962a274405bb162abfa05ca9
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,1,1,4.93877615,1698106723,Regular,022fd956cd7f8c90ae62ca1038d49568f70d060d4d67fa578de33214fb5bf674
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,30,1,0.03178071,1698106723,Regular,5aa0d3ee391c3ef28a65e9df8c225c7cf0ce9da8a28d3901ba024e60459c4581
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,31,1,4.93877615,1698106723,Regular,5aa0d3ee391c3ef28a65e9df8c225c7cf0ce9da8a28d3901ba024e60459c4581
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,36,1,0.03178071,1698106723,Regular,37f379a1536a4662c02fa3b9becaef867086fa61fc12d6be5cd7d440f0289152
cd203b28aa4db4da38bc54ef895bb45ad2fc7019631a74138d7c95fd7fc18fcf,1,37,1,4.93877615,1698106723,Regular,37f379a1536a4662c02fa3b9becaef867086fa61fc12d6be5cd7d440f0289152
