tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77979f5a7e5fdd164b6e9b2900dd813169fb92f6b46bb5fa6434e595de5752e,-1,0,1,2.3071578,1684551081,Revocation,0c3ef8f7b9bd493507980ab7edf99bbb7c8b26e366cab7ec1d0720cb43ea3c07
e6fc71bad92ff054b0be3d56b2e9ae42c48c29c638291d1065dc0d5838e3f02c,-1,0,1,2.3071578,1684525170,Revocation,92ab06e303f97d3cf8005f4354bc5188ea86804b7706111260f0563751d26b64
ccce67dc672480bcb4801425f6243db732d1c8bf0d0cb95b4106d71a5dbb13da,-1,0,1,2.3071578,1684522658,Revocation,b6b4e07eb4b76538827d1664f6827ba9075da09f713ec37b00afb55bd5f28b5e
6eea9033aab8fb43fc8be353ad2c7715375af1a7383930561d4af8cace662b65,-1,1,1,2.3071578,1684486395,Vote,72de70ee2b9d3eb67437aab0b78f8372478f651274833048a801ea4380a4cac7
eaf6f56c6ecfb0b02f097b37d8d899d0c572e71e33f51ff2760ec0d234e4977d,-1,1,1,2.3071578,1683779460,Vote,97f504cda85b2d36d16a577484e56aa79adec2862bd2e0d31ea491a9df48bf94
b610c67ecaee7b517ea53facbf9b2ea8cbe87f9c9710b6d451d1eee5a03660f8,-1,1,1,2.3071578,1683545627,Vote,e5e02f7af5d09c19295f2e4018c63cc658d95ed1debf12298155ab6bbc53cf49
81fbad4787945e3c8cb64b27641e2d8861f03ee34f385f8e21ab55699868a1ee,-1,1,1,2.3071578,1683516550,Vote,ad08730f5c3f8e1f70381cf1befb48814b41a8e602db1efacde9c272a3456e0b
2cc23f0f88ae55fdcc2111feecec94975dcf7f96ec2e5cfcef1d1b8c2f05e3e3,-1,1,1,2.3071578,1683415980,Vote,8694c57bdf7d8d29a51bf5ce6464810443b01328419f5ce04b8a6daa6a801741
754a04d1ab38f256e2bd6679b6c9c6d9723282ab8f4edb6c826ad2a6a01e071e,-1,1,1,2.3071578,1683262064,Vote,467670ff35153f70cb63ad63e9a5f49e3fe15d9104703de4bc4ee494e12dfe9f
dcb047b0edf142ec9e6ad9fbb2aa1b4eee6f95ed07748f2f600be7b9921b828b,-1,0,1,2.36185549,1682757672,Revocation,e5cfbdc1e97e46ffa9e8f311d4c105db1ae51a0ff51c2c80799d73826b6fec39
0d98d10779c1d43cb475ebe0aff3d471bf9b826fb9f2fd7deaf3ed2b7214a1f5,-1,0,1,2.36185549,1682757424,Revocation,227c5dde4d340b833f8358cbfd41db63b573ca06dcf6816ab23ce405e22d7ab9
511d3a432b4812eec036dfba668d8a811224db0b0aae2c2cfc2fe1ad1935a03e,-1,1,1,2.3071578,1682677451,Vote,06aa679385aca795a5f13a9f0a67eb5a6ae8d2c7eca02fe50bcea5fba4addc74
bb02dcc96ef03d3fb1e0b060168965cb39fac92f9801b0d53065e6d7edfe9e63,-1,1,1,2.3071578,1682675772,Vote,3130be484acee726a0d4f56093058d4371c5c53a9457352533d67c0d3b778113
314cf5e25e5ca5dae48dd989f574af6cebe7648d6bab6029b751fa2f7d6b8f68,-1,1,1,2.3071578,1682515893,Vote,0b1a50f863c52b185ca82ecfe248010fb4ffd65ff2c427fb12710201be61549f
b11d06ccff257989a0f6d137f255124199b92de76c9a77d5e8af98fe1a96633b,-1,1,1,2.3071578,1682283289,Vote,46b7fff83d90bf155685ccd143f6c6ea266104a440fc62e80ad583a598cf4474
6fdef381a7880bb88f3484072236da0339df30d7e9a6e0c4e42e5d109239c1d9,-1,1,1,2.3071578,1682107185,Vote,f95839a47ec44b0f471e1a9570985f1c216f857807ad967ef3061975a538d6f1
8529b1c5d86cbe0240daba9543f838375b1dca25f74fa84cacde9fe082f064c4,-1,1,1,2.3071578,1681940605,Vote,eb0011c4b870be4075e135655b14cb87d186b782f4005e7f03db37a197c33486
b7460ee808646f6278dbb5c7317f6c7db33583974fa4fe6b4e26c0f48a26b2fd,-1,1,1,2.3071578,1681860153,Vote,84a318b09ef6c0e81445e481edbca9fadbd840a450a669e9e6f7a38c737f2d0e
710f60cab26ef9e4fec05b9197ebbce82349f0a1d780e041021f9d6aefb0a8fc,-1,1,1,2.3071578,1681644218,Vote,781c1b73aef612d129edf50d67c56b5e0509ed298f30d3bb8be18ae5ce0a3ba7
f8d8ec5b46cabe028cd15e3d675a715083a34e358902c6f9393b9be9bebf2548,-1,1,1,2.3071578,1681585893,Vote,f1b8f3c8af7f62db4b4f396b59fbf8cbdaabca09cb541f7674cd2ec2299f991d
