tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,77,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,83,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,76,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,89,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,70,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,75,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,67,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,82,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,74,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,69,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,66,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,87,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,73,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,81,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,65,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,72,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,85,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,68,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,64,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,71,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,80,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,88,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,63,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,79,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,84,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,38,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,39,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,40,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,41,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,42,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,43,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,44,1,0.0310825,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656,-1,45,1,4.71260069,1702750556,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
