tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,39,1,0.03156157,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,56,1,9.27584326,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,55,1,0.03156157,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,54,1,9.27584326,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,53,1,0.03156157,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,52,1,9.27584326,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,51,1,0.03156157,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,50,1,9.27584326,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,49,1,0.03156157,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,48,1,9.27584326,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,47,1,0.03156157,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,46,1,9.27584326,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,45,1,0.03156157,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,44,1,9.27584326,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,43,1,0.03156157,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,42,1,9.27584326,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,41,1,0.03156157,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,-1,40,1,9.27584326,1707909253,Regular,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
02eebe1719e0da250239d3444048affd9a519fda93a3d91adaa00d8a3a46b7d2,-1,1,1,9.27584326,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
02eebe1719e0da250239d3444048affd9a519fda93a3d91adaa00d8a3a46b7d2,-1,0,1,0.03156157,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
411cd7f7cad2c3dce0e1c7119af26daf60556c648d1416cc2ef3590cbf35d425,-1,1,1,9.27584326,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
411cd7f7cad2c3dce0e1c7119af26daf60556c648d1416cc2ef3590cbf35d425,-1,0,1,0.03156157,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
69050f8317b2b2f09666cbe4c36c587eebdad64369732c9f9e44c502a81ada03,-1,1,1,9.27584326,1707885214,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
