tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,11,1,0.02676399,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,20,1,2.23914601,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,19,1,0.02676399,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,18,1,2.23914601,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,17,1,0.02676399,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,16,1,2.23914601,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,15,1,0.02676399,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,14,1,2.23914601,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,9,1,0.02676399,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,13,1,0.02676399,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,10,1,2.23914601,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631,-1,12,1,2.23914601,1715862071,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
23681a343bd25d2bc0cea723016f47a3e866e99cd15237678bbc06d39f3d6bc4,-1,0,1,0.02676399,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
23681a343bd25d2bc0cea723016f47a3e866e99cd15237678bbc06d39f3d6bc4,-1,1,1,2.23914601,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
2ad458d370ce5a92156d4c5a1a8f066c8d3377c396040c9f48fd1f4b5977a1fe,-1,1,1,2.23914601,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
2ad458d370ce5a92156d4c5a1a8f066c8d3377c396040c9f48fd1f4b5977a1fe,-1,0,1,0.02676399,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
509783d330584de4a08f2cae5049f457a13f23e3ee89c16198a060aaa8127e6a,-1,0,1,0.02676399,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
509783d330584de4a08f2cae5049f457a13f23e3ee89c16198a060aaa8127e6a,-1,1,1,2.23914601,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
735e810cf80c7a2fa7d01c47c656bd677340b417aae7a1727eb01c20b857805d,-1,1,1,2.23914601,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
735e810cf80c7a2fa7d01c47c656bd677340b417aae7a1727eb01c20b857805d,-1,0,1,0.02676399,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b73cc3ccf465350dea931dded2f3194308331bc2eab1cae9280af96cb252968c,-1,1,1,2.23914601,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
b73cc3ccf465350dea931dded2f3194308331bc2eab1cae9280af96cb252968c,-1,0,1,0.02676399,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
fda2b2c547726a8264f48c696c292074a34b219cd2722e22fa010f85e2bc463e,-1,0,1,0.02676399,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
fda2b2c547726a8264f48c696c292074a34b219cd2722e22fa010f85e2bc463e,-1,1,1,2.23914601,1715821289,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
c3b38ba41f9fe27c8e2c25c97ef4cdc652a51c80c1cb23ca696002f97454abd6,-1,1,1,2.23914601,1715821253,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
c3b38ba41f9fe27c8e2c25c97ef4cdc652a51c80c1cb23ca696002f97454abd6,-1,0,1,0.02676399,1715821253,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
d2eaef6fd2ffc72052a8fdcb7c31eeb961dc1158a696c85161cf34d11580f3fd,-1,0,1,0.02676399,1715821253,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
d2eaef6fd2ffc72052a8fdcb7c31eeb961dc1158a696c85161cf34d11580f3fd,-1,1,1,2.23914601,1715821253,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
e0142e6baaa15298f0f1032fbf2da36d602c54c2bf6d0eaabbdb4c7deabb6af3,-1,1,1,2.23914601,1715821253,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
e0142e6baaa15298f0f1032fbf2da36d602c54c2bf6d0eaabbdb4c7deabb6af3,-1,0,1,0.02676399,1715821253,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
03ee8648e1e761ce162aacbab15c2717915fcc1deba85068acff26647f75e3a6,-1,1,1,2.23914601,1715815062,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
03ee8648e1e761ce162aacbab15c2717915fcc1deba85068acff26647f75e3a6,-1,0,1,0.02676399,1715815062,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
29bd78b08b74ca5f001ea157aa3b864f5034f955affd767ef540a9d16031c428,-1,1,1,2.23914601,1715815062,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
29bd78b08b74ca5f001ea157aa3b864f5034f955affd767ef540a9d16031c428,-1,0,1,0.02676399,1715815062,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
2a631eb8ccd0e02f81e8efc44cc558404e24aa9bc51add728299b4975e16ffe5,-1,1,1,2.23914601,1715815062,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
2a631eb8ccd0e02f81e8efc44cc558404e24aa9bc51add728299b4975e16ffe5,-1,0,1,0.02676399,1715815062,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
30ce806ef787b212b38ccf9a2437596bf3da04343f19f22619ed43ed75ff9fd2,-1,0,1,0.02676399,1715815062,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
30ce806ef787b212b38ccf9a2437596bf3da04343f19f22619ed43ed75ff9fd2,-1,1,1,2.23914601,1715815062,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
aa9266a221ddcd5c7e84ce9450b39fa37413a75ddf7d16a9271c85ebcd0a34e5,-1,0,1,0.02676399,1715815062,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
aa9266a221ddcd5c7e84ce9450b39fa37413a75ddf7d16a9271c85ebcd0a34e5,-1,1,1,2.23914601,1715815062,Ticket,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,3,1,2.23914601,1715814199,Regular,509783d330584de4a08f2cae5049f457a13f23e3ee89c16198a060aaa8127e6a
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,37,1,2.23914601,1715814199,Regular,e0142e6baaa15298f0f1032fbf2da36d602c54c2bf6d0eaabbdb4c7deabb6af3
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,16,1,0.02676399,1715814199,Regular,d2eaef6fd2ffc72052a8fdcb7c31eeb961dc1158a696c85161cf34d11580f3fd
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,17,1,2.23914601,1715814199,Regular,d2eaef6fd2ffc72052a8fdcb7c31eeb961dc1158a696c85161cf34d11580f3fd
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,10,1,0.02676399,1715814199,Regular,c3b38ba41f9fe27c8e2c25c97ef4cdc652a51c80c1cb23ca696002f97454abd6
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,11,1,2.23914601,1715814199,Regular,c3b38ba41f9fe27c8e2c25c97ef4cdc652a51c80c1cb23ca696002f97454abd6
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,26,1,0.02676399,1715814199,Regular,b73cc3ccf465350dea931dded2f3194308331bc2eab1cae9280af96cb252968c
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,27,1,2.23914601,1715814199,Regular,b73cc3ccf465350dea931dded2f3194308331bc2eab1cae9280af96cb252968c
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,12,1,0.02676399,1715814199,Regular,735e810cf80c7a2fa7d01c47c656bd677340b417aae7a1727eb01c20b857805d
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,13,1,2.23914601,1715814199,Regular,735e810cf80c7a2fa7d01c47c656bd677340b417aae7a1727eb01c20b857805d
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,18,1,0.02676399,1715814199,Regular,23681a343bd25d2bc0cea723016f47a3e866e99cd15237678bbc06d39f3d6bc4
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,9,1,2.23914601,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,24,1,0.02676399,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,25,1,2.23914601,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,28,1,0.02676399,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,29,1,2.23914601,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,30,1,0.02676399,1715814199,Regular,b645b169ab106674df764c0390b8dae8be1d07c2aa74c8e3e6c2a8061c1f1631
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,1,38,1,0.02676399,1715814199,Regular,aa9266a221ddcd5c7e84ce9450b39fa37413a75ddf7d16a9271c85ebcd0a34e5
