tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
804fa4e1f6c574f57d650b0ead0c95b6b2ba1a3af2aaf0ef2d92100776af872c,-1,1,1,2.39985252,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
804fa4e1f6c574f57d650b0ead0c95b6b2ba1a3af2aaf0ef2d92100776af872c,-1,0,1,0.03330395,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
8270e2257f0c61892c150b5d8163fe63afa2e557895b151bbe3dfe512eaca72a,-1,1,1,2.39985252,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
8270e2257f0c61892c150b5d8163fe63afa2e557895b151bbe3dfe512eaca72a,-1,0,1,0.03330395,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
9001f0d2026309c52c01eabf7bc084d4e79c39962100911008d8f4abf4d1fc3e,-1,1,1,2.39985252,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
9001f0d2026309c52c01eabf7bc084d4e79c39962100911008d8f4abf4d1fc3e,-1,0,1,0.03330395,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
ba2f09a268a0a932af04d8b1c2286b721e60022a6c4feb47a0d7bcb990a5cdcf,-1,1,1,2.39985252,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
ba2f09a268a0a932af04d8b1c2286b721e60022a6c4feb47a0d7bcb990a5cdcf,-1,0,1,0.03330395,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
d69e4c8eca292e4f64d443fe5bb93dc3f45610c0a33e8d8c1ce3ef1b9b6b4aa8,-1,0,1,0.03330395,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
d69e4c8eca292e4f64d443fe5bb93dc3f45610c0a33e8d8c1ce3ef1b9b6b4aa8,-1,1,1,2.39985252,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
e5aeeae45b5500a104c54cd7f5841a9c5b744565910d5f9e14464402be5c802a,-1,0,1,0.03330395,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
e5aeeae45b5500a104c54cd7f5841a9c5b744565910d5f9e14464402be5c802a,-1,1,1,2.39985252,1668556438,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
250cc2237508983491ab1917ccbf5dcee5ccfae4efc735d7167aac35ad65d7e4,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
250cc2237508983491ab1917ccbf5dcee5ccfae4efc735d7167aac35ad65d7e4,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
34206c7f31543b1e7e519b9db0f6dab1488f574db7ff907655663978855bd880,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
34206c7f31543b1e7e519b9db0f6dab1488f574db7ff907655663978855bd880,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
47f7d06459d9385bf1543a9620aa89972effea39ed703f5ffae0c091b441641c,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
47f7d06459d9385bf1543a9620aa89972effea39ed703f5ffae0c091b441641c,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
6ca86f0494f76f1077e81bb218e83a315d19777061c741ece3379b1a5b394b2b,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
6ca86f0494f76f1077e81bb218e83a315d19777061c741ece3379b1a5b394b2b,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
6e5ffdc03ead640f3c8d81e16df4b76b8462f37028bda16f1d09e263c29f7ba3,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
6e5ffdc03ead640f3c8d81e16df4b76b8462f37028bda16f1d09e263c29f7ba3,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
6f9ad92a4418f1e12b1a51589f1d68372a6c618bbe1aa57fd967f90229f6d799,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
6f9ad92a4418f1e12b1a51589f1d68372a6c618bbe1aa57fd967f90229f6d799,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
788dfd5b2f0e7461d2ecc59acc88c29a2780fb99cdc65ef2f55040bf67a96c67,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
788dfd5b2f0e7461d2ecc59acc88c29a2780fb99cdc65ef2f55040bf67a96c67,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
80bb6e94b0c62b2ff3030e786e2e92e55a2bd65721b420cee9730b3a024c07da,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
80bb6e94b0c62b2ff3030e786e2e92e55a2bd65721b420cee9730b3a024c07da,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
a609f3b62a4f9c5891819d2c23116334b5136af725ccf42e4a4b7dda4cbffe7b,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
a609f3b62a4f9c5891819d2c23116334b5136af725ccf42e4a4b7dda4cbffe7b,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
b10e9c8566fc39b5dfc0ec58e89c9a206f60df467f88ffb2819ea6d2ee98e930,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
b10e9c8566fc39b5dfc0ec58e89c9a206f60df467f88ffb2819ea6d2ee98e930,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
bbb9fa3bf3b676f293714a70cde71a73da1939509280eba40b2c5bd4999e96dd,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
bbb9fa3bf3b676f293714a70cde71a73da1939509280eba40b2c5bd4999e96dd,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
bdc9ade21e0f900e4bf23ae2a2c23851f244d53134482098b3a0b3df060cf6a7,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
bdc9ade21e0f900e4bf23ae2a2c23851f244d53134482098b3a0b3df060cf6a7,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
ca15a69ff37f58a0716c94249269f98976f277513f934282e32d95d015dc2ecd,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
ca15a69ff37f58a0716c94249269f98976f277513f934282e32d95d015dc2ecd,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
d39559e122b281be1b8f56cadc969173a204152f29d18beebaa4cc08860122af,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
d39559e122b281be1b8f56cadc969173a204152f29d18beebaa4cc08860122af,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
d8528309abb5b7b9e113e4d76572eebe366e1d56d25c0e545f55f8d163094602,-1,0,1,0.03330395,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
d8528309abb5b7b9e113e4d76572eebe366e1d56d25c0e545f55f8d163094602,-1,1,1,2.39985252,1668556379,Ticket,66aa8d96798b58ff899e040255e4f6e33d86fc3db214b12f8ee191b49922ea05
