tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047e466ce6a9bc9110881c5b40a0c805a48e211e481ddb1b6698cb39f1487328,-1,0,1,5.97942489,1686467445,Ticket,6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e
0c58861a4ef979ef5ea088279e6771d627c2f12a2124ec8f5154dcad93d489b4,-1,0,1,5.97942489,1686467445,Ticket,6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e
10382846425e93029d48e7a7dcfe310ae6856ee7c331295eb277fab916a32493,-1,0,1,5.97942489,1686467445,Ticket,6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e
4e1791d061042b04a36ecdf8d7269ab743de00539c75109259649ae51377dc61,-1,0,1,5.97942489,1686467445,Ticket,6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e
51b9e05566dc43b2c3b57c95995010070b9fb7c56a1e27b20af08846625400ab,-1,0,1,5.97942489,1686467445,Ticket,6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e
7d1bf40771981551b8c9e70de23482b5e443a856bfb3c6b69ef4d762c40e2eeb,-1,0,1,5.97942489,1686467445,Ticket,6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e
c08a0b936416899091316bffb95f7751c16746da62422d82cebfc49a57dfdfe9,-1,0,1,5.97942489,1686467445,Ticket,6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e
d3779ad36d5d9bbc524ce4d4d2f6dc5e3794902c5ca7e83eff8b2a01e5333ad4,-1,0,1,5.97942489,1686467445,Ticket,6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e
6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e,1,3,1,5.97942489,1686467375,Regular,4e1791d061042b04a36ecdf8d7269ab743de00539c75109259649ae51377dc61
6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e,1,6,1,5.97942489,1686467375,Regular,10382846425e93029d48e7a7dcfe310ae6856ee7c331295eb277fab916a32493
6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e,1,0,1,5.97942489,1686467375,Regular,047e466ce6a9bc9110881c5b40a0c805a48e211e481ddb1b6698cb39f1487328
6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e,1,4,1,5.97942489,1686467375,Regular,7d1bf40771981551b8c9e70de23482b5e443a856bfb3c6b69ef4d762c40e2eeb
6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e,1,5,1,5.97942489,1686467375,Regular,51b9e05566dc43b2c3b57c95995010070b9fb7c56a1e27b20af08846625400ab
6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e,1,7,1,5.97942489,1686467375,Regular,0c58861a4ef979ef5ea088279e6771d627c2f12a2124ec8f5154dcad93d489b4
6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e,1,1,1,5.97942489,1686467375,Regular,d3779ad36d5d9bbc524ce4d4d2f6dc5e3794902c5ca7e83eff8b2a01e5333ad4
6c542920f62dc5756445a110a23e3804bf3c6ea92c5ebd5333d57c726ae0260e,1,2,1,5.97942489,1686467375,Regular,c08a0b936416899091316bffb95f7751c16746da62422d82cebfc49a57dfdfe9
