tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,-1,14,1,1.97383893,1715835049,Regular,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,-1,8,1,1.97383893,1715835049,Regular,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,-1,7,1,0.02621527,1715835049,Regular,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,-1,13,1,0.02621527,1715835049,Regular,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,-1,12,1,1.97383893,1715835049,Regular,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,-1,11,1,0.02621527,1715835049,Regular,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,-1,10,1,1.97383893,1715835049,Regular,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,-1,9,1,0.02621527,1715835049,Regular,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
6fbc54ba3fb91322623859debd3c6fca369560aa41f5e7895b0b6baaf4d3ce61,-1,0,1,0.02621527,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
6fbc54ba3fb91322623859debd3c6fca369560aa41f5e7895b0b6baaf4d3ce61,-1,1,1,1.97383893,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
98850abc78d3610ed350262cfe0acbe8834228bb1b1c3a6ba0baff06f826e937,-1,0,1,0.02621527,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
98850abc78d3610ed350262cfe0acbe8834228bb1b1c3a6ba0baff06f826e937,-1,1,1,1.97383893,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
a3ffe25c4dda5cec83c69bd910a2f42706209765f1e18a35c13d862d8e0468cd,-1,1,1,1.97383893,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
a3ffe25c4dda5cec83c69bd910a2f42706209765f1e18a35c13d862d8e0468cd,-1,0,1,0.02621527,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
b80a646903141f6ac7a6bba71428b3adfdb3f7dc6593661f806c053ec7e02382,-1,1,1,1.97383893,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
b80a646903141f6ac7a6bba71428b3adfdb3f7dc6593661f806c053ec7e02382,-1,0,1,0.02621527,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
c417401a7d08aa9d4a129f01cb780c07a7b7d00ace1fc44c3fe04140b1c11736,-1,0,1,0.02621527,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
c417401a7d08aa9d4a129f01cb780c07a7b7d00ace1fc44c3fe04140b1c11736,-1,1,1,1.97383893,1715695066,Ticket,2b8df03a8030ab63390be96b5a6e990594a8b8b2d49665dcd6991a544563bfb9
