tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b285713300175e76e7697d5ae5262d8b6168bfa8944548c5e772415a2c36d18,-1,0,1,0.03279648,1662448444,Ticket,b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd
1b285713300175e76e7697d5ae5262d8b6168bfa8944548c5e772415a2c36d18,-1,1,1,1.96725772,1662448444,Ticket,b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd
ae6e7aa67b82dbfbc4ff8d98be6807f66c13b53d547f0b2241c26078280cca0d,-1,1,1,1.96725772,1662448444,Ticket,b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd
ae6e7aa67b82dbfbc4ff8d98be6807f66c13b53d547f0b2241c26078280cca0d,-1,0,1,0.03279648,1662448444,Ticket,b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd
b8324f81e88d4d17c38987a71d3911ff661e83492cde1f1c327be5718f95281c,-1,1,1,1.96725772,1662448444,Ticket,b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd
b8324f81e88d4d17c38987a71d3911ff661e83492cde1f1c327be5718f95281c,-1,0,1,0.03279648,1662448444,Ticket,b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd
cf8b9ab421dcd0a2deca53f136e34d2bbb60aa1637c9e43ad99736476cb582fd,-1,1,1,1.96725772,1662448444,Ticket,b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd
cf8b9ab421dcd0a2deca53f136e34d2bbb60aa1637c9e43ad99736476cb582fd,-1,0,1,0.03279648,1662448444,Ticket,b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd
e7d5d6fd9973f57b301d487ca40970e5cd762a6a7c757067b2eef82a41143701,-1,0,1,0.03279648,1662448444,Ticket,b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd
e7d5d6fd9973f57b301d487ca40970e5cd762a6a7c757067b2eef82a41143701,-1,1,1,1.96725772,1662448444,Ticket,b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd
b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd,1,5,1,1.96725772,1662448322,Regular,ae6e7aa67b82dbfbc4ff8d98be6807f66c13b53d547f0b2241c26078280cca0d
b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd,1,0,1,0.03279648,1662448322,Regular,b8324f81e88d4d17c38987a71d3911ff661e83492cde1f1c327be5718f95281c
b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd,1,1,1,1.96725772,1662448322,Regular,b8324f81e88d4d17c38987a71d3911ff661e83492cde1f1c327be5718f95281c
b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd,1,6,1,0.03279648,1662448322,Regular,e7d5d6fd9973f57b301d487ca40970e5cd762a6a7c757067b2eef82a41143701
b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd,1,7,1,1.96725772,1662448322,Regular,e7d5d6fd9973f57b301d487ca40970e5cd762a6a7c757067b2eef82a41143701
b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd,1,2,1,0.03279648,1662448322,Regular,cf8b9ab421dcd0a2deca53f136e34d2bbb60aa1637c9e43ad99736476cb582fd
b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd,1,3,1,1.96725772,1662448322,Regular,cf8b9ab421dcd0a2deca53f136e34d2bbb60aa1637c9e43ad99736476cb582fd
b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd,1,8,1,0.03279648,1662448322,Regular,1b285713300175e76e7697d5ae5262d8b6168bfa8944548c5e772415a2c36d18
b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd,1,9,1,1.96725772,1662448322,Regular,1b285713300175e76e7697d5ae5262d8b6168bfa8944548c5e772415a2c36d18
b441f974ed820c7a9de43c7588fb5ebe9bde32afd06bb4092ba81092e8b400fd,1,4,1,0.03279648,1662448322,Regular,ae6e7aa67b82dbfbc4ff8d98be6807f66c13b53d547f0b2241c26078280cca0d
