tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b56b3d8c3927c920627ae73bb519fcbc678e70f088a5cdf652d5c6d260abb9b2,1,19,1,0.21355349,1714798622,Regular,0000000000000000000000000000000000000000000000000000000000000000
21ee04338078c869fddd8164350cde97248723897d50216c4926b60f5c8b0140,1,19,1,0.21355349,1712219440,Regular,0000000000000000000000000000000000000000000000000000000000000000
6802efa0e672acecca4a8fdad538500e5242ad98542135ec0c0cbddf24742856,1,19,1,0.21355349,1709603278,Regular,0000000000000000000000000000000000000000000000000000000000000000
61ed0f61fbba122f7f8042b2674ffb817991789ffb85c76baa7d84e7b3543768,1,19,1,0.21355349,1707004833,Regular,0000000000000000000000000000000000000000000000000000000000000000
63c5a99f278fc296d6e454b3a65926e52951eda61552b2bde58f233261da0d22,1,19,1,0.21355349,1704404484,Regular,0000000000000000000000000000000000000000000000000000000000000000
63062aaf9631edac891f724425cfbce759f15638d6a13b01d63bf7f7b8523b19,1,19,1,0.21355349,1701816475,Regular,0000000000000000000000000000000000000000000000000000000000000000
0be5b16f6fc8c9ae1caf8804f7c142ca2c7237fcf54e2e1f3d1a12aed998566b,1,19,1,0.21355349,1699209041,Regular,0000000000000000000000000000000000000000000000000000000000000000
01cdbe3d8f9bb3354ff323c529259b44d203269fe8ac11cc6ce1ccec496ea47c,1,19,1,0.21355349,1696618269,Regular,0000000000000000000000000000000000000000000000000000000000000000
f93efc8249b8c22d178046718bc44960d946de2e4dac82e6b11696e5bad0b12b,1,19,1,0.21355349,1694072669,Regular,0000000000000000000000000000000000000000000000000000000000000000
d442da3e78b76922a5c4ae0648bb2700e353e1e976316147588c53372bfcd885,1,19,1,0.21355349,1691365542,Regular,0000000000000000000000000000000000000000000000000000000000000000
9760cf99e389b2876b9be210f8fd9046413433236ae2937c26e10d63397f769e,1,19,1,0.21355349,1688769380,Regular,0000000000000000000000000000000000000000000000000000000000000000
a98a73618572f7212e4174d0753e1aa15666ca94cbc249cd0f5de25bb08fa8ad,1,19,1,0.21355349,1686123422,Regular,0000000000000000000000000000000000000000000000000000000000000000
444fc7816426abd04e743e80d75b935d8be5506546a8955fd60bc46f986754fc,1,19,1,0.21355349,1683470413,Regular,0000000000000000000000000000000000000000000000000000000000000000
07ee943821703dead3e17010de77d6f6f2315654d58cbe6f0bce669bbcd41aef,1,19,1,0.21355349,1680854548,Regular,0000000000000000000000000000000000000000000000000000000000000000
57bae3526a7336e363768682b56706989bd670c9154d426ebea051a15461f9fc,1,19,1,0.21355349,1678234165,Regular,0000000000000000000000000000000000000000000000000000000000000000
a07d5a7292abd7b5c9162334cb7d40ce5702a2628379d2837cc2160ced21630a,1,19,1,0.21355349,1675588657,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e5700fcf644a1b4c328d7513bfac90d0d7f831cac053c9c17578346cc2fff34,1,19,1,0.21355349,1672907629,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f56cdd9694e6bfd76e62ce5b1756f3a7b89e14356e7ebe4f11a9b3dce3aa12e,1,19,1,0.21355349,1670168378,Regular,0000000000000000000000000000000000000000000000000000000000000000
9072a38076fd62add153738da67a740827427582de833fe32f74d0a43521d922,1,19,1,0.21355349,1667555230,Regular,0000000000000000000000000000000000000000000000000000000000000000
09147d6495978b25e7c1ac7df0c99a4be3bef20b46896688a633fec458f93d7c,1,19,1,0.21355349,1664937500,Regular,0000000000000000000000000000000000000000000000000000000000000000
5576f20a42b566b2bf86a8cc9565b97a35f46cbb5cc758042096365b3d54d238,1,19,1,0.21355349,1662323628,Regular,0000000000000000000000000000000000000000000000000000000000000000
af68d89ce45e782a27f90113cc5081894fb3da5aba1ef72a0ea83017e31319bd,1,19,1,0.21355349,1659713990,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f6873bf1a2cae9ea696c72663018bd14408124afa35d46977f3ad36ec38d26d,1,19,1,0.21355349,1657169454,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e10c945377e82f88deecd77b71cff53d39572de35843a752491ef64027e33f6,1,19,1,0.21355349,1654629443,Regular,0000000000000000000000000000000000000000000000000000000000000000
