tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,1,1,0.02621527,1715721256,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,2,1,1.97383893,1715721256,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,-1,34,1,0.02621527,1715721207,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,-1,33,1,1.97383893,1715721207,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,-1,32,1,0.02621527,1715721207,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,-1,31,1,1.97383893,1715721207,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,-1,30,1,0.02621527,1715721207,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,-1,28,1,0.02621527,1715721207,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,-1,29,1,1.97383893,1715721207,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,-1,35,1,1.97383893,1715721207,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
31602566dd54ed97a1276b905062a7b5d9a59e0dea59bf8586d2e9c8aed19993,-1,1,1,1.97383893,1715674137,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
31602566dd54ed97a1276b905062a7b5d9a59e0dea59bf8586d2e9c8aed19993,-1,0,1,0.02621527,1715674137,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
3827352eec05fa350359669c91dfd14818825258a79bc09fcaafa8c8891c8600,-1,0,1,0.02621527,1715674137,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
3827352eec05fa350359669c91dfd14818825258a79bc09fcaafa8c8891c8600,-1,1,1,1.97383893,1715674137,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
691cc7dd23ef5d03fcc28cf43ee4973dba122a4c4c3b2086c487dd75049cec48,-1,1,1,1.97383893,1715674137,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
691cc7dd23ef5d03fcc28cf43ee4973dba122a4c4c3b2086c487dd75049cec48,-1,0,1,0.02621527,1715674137,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
61414147037e01c354697463b91a65557d8db34c896e2d68f16abef4aca3f315,-1,1,1,1.97383893,1715673716,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
61414147037e01c354697463b91a65557d8db34c896e2d68f16abef4aca3f315,-1,0,1,0.02621527,1715673716,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
aa1ced2570c49e79e600d89d9386260d298436952f501b7e57338fc1861b721e,-1,0,1,0.02621527,1715673716,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
aa1ced2570c49e79e600d89d9386260d298436952f501b7e57338fc1861b721e,-1,1,1,1.97383893,1715673716,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
de1992d3772d8e945ac00b12c7e7f449fef874f7a7d58850d9c707e29975486a,-1,1,1,1.97383893,1715673716,Ticket,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
