tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b36e2dcc0e1162dc5c9504c4b5b47e172428f0e0e6b05966a6c6ace78ed4f6,-1,1,1,1.96622636,1656334760,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
f5b36e2dcc0e1162dc5c9504c4b5b47e172428f0e0e6b05966a6c6ace78ed4f6,-1,0,1,0.03382784,1656334760,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
0225eaebe3471d64f9932203a7a08e73641d9e4f910ccdcfa36c1a0792f84c28,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
0225eaebe3471d64f9932203a7a08e73641d9e4f910ccdcfa36c1a0792f84c28,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
03db3e406d67a857addd990c39a63190b6285ca50e06937b7da7f432db94750a,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
03db3e406d67a857addd990c39a63190b6285ca50e06937b7da7f432db94750a,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
0643996917d51fe6ba1704dfda3be2de94cce819d2c4b0e90960a7d7497eabfd,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
0643996917d51fe6ba1704dfda3be2de94cce819d2c4b0e90960a7d7497eabfd,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
0b317676c04023bb9d448ab81daa19c32d194caf4d4c2de292ed1c9fe4ba542d,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
0b317676c04023bb9d448ab81daa19c32d194caf4d4c2de292ed1c9fe4ba542d,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
0f6d814b1f36d56590f0714d474bffa14436c267104bcc465d61fa3d4da55085,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
0f6d814b1f36d56590f0714d474bffa14436c267104bcc465d61fa3d4da55085,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
1a0293d843e2028a9081e0cf734c69179cd5441cd6de7da2c14bad9e1fd04a6d,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
1a0293d843e2028a9081e0cf734c69179cd5441cd6de7da2c14bad9e1fd04a6d,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
29f35a0640368e7708f2a2e4456ef1e5a133e9ffd77888d8b6e537b78b45f1e1,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
29f35a0640368e7708f2a2e4456ef1e5a133e9ffd77888d8b6e537b78b45f1e1,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
316fd3ee9ed7d2dae3a5cfa634828a7f86e9451eee20b53eac0af7c751ed54e7,-1,1,1,1.96622636,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
316fd3ee9ed7d2dae3a5cfa634828a7f86e9451eee20b53eac0af7c751ed54e7,-1,0,1,0.03382784,1656334719,Ticket,606f6126e6ffe808045b9361e46408f0730e0865fe5e97ba5dc651bcc11697ba
