tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3bcd36ef0d9caebb06897ec83f8340e8034a1e8505a1bc0ed4f4c6f21ac001,1,35,1,0.94078,1714709512,Regular,0000000000000000000000000000000000000000000000000000000000000000
da45aa3037edaa8590cad35e13e1b73e4dacd728ebfa96a8315a607f0b412b59,1,35,1,0.94078,1712092049,Regular,0000000000000000000000000000000000000000000000000000000000000000
88ef8d45ebd0cdc45e062af8be2ae2228933f63d11e6645ab8ff4406c408b8b7,1,35,1,0.94078,1709505300,Regular,0000000000000000000000000000000000000000000000000000000000000000
abf96a970c444945acfa58eca4ff6972dfedfa0b4e37dcda0cb597932a658783,1,35,1,0.94078,1706911983,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,125,1,0.94078,1706845717,Regular,fdedc064bbedbb9e7e278d6d5c20f4b113f108d2ed0a14cc6efb377fc9bf616d
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,471,1,0.94078,1706845717,Regular,d0aa02e1ed787e4e63e1d1af1d4b285df5c8e0b338a4b362e7487309f0468fa3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,470,1,0.94078,1706845688,Regular,2f2e4ab5f6faa72bd5bdd2bf8f1c529142bb9047a6298f2653d829ec6115bb51
d0aa02e1ed787e4e63e1d1af1d4b285df5c8e0b338a4b362e7487309f0468fa3,1,35,1,0.94078,1704309672,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2f2e4ab5f6faa72bd5bdd2bf8f1c529142bb9047a6298f2653d829ec6115bb51,1,35,1,0.94078,1701708705,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
fdedc064bbedbb9e7e278d6d5c20f4b113f108d2ed0a14cc6efb377fc9bf616d,1,35,1,0.94078,1699107763,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,317,1,0.94078,1697799586,Regular,993f65ca7904cf0b23e69a6112e592259c7e471b57da97f691bf8d965ab74edc
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,46,1,0.94078,1697798423,Regular,74deffc1db04dc0c6c07944754c0916c96da2f3f86f982ffeb4dd2f5747ae2f1
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,110,1,0.94078,1697798423,Regular,3d1a58df5caf00a2c7c807dad5d711136d881e5f2f78630587348197b2a284f6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,291,1,0.94078,1697798423,Regular,574a2b49b463375038cbaf7831876ebba72ceca993e4f2925ff7b018b24d3ca5
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,260,1,0.94078,1697798423,Regular,2c0b75e9fe2e30c52e7d84705ac90d558108d2dc6168399a0db06950c2cb675f
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,441,1,0.94078,1697798423,Regular,74678267f2b3d81be809fad7161c9f1aa5f5a2b2f01fc06343760a5507e6d671
3d1a58df5caf00a2c7c807dad5d711136d881e5f2f78630587348197b2a284f6,1,35,1,0.94078,1696510057,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
