tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97dd8788d12078bf8caf49404ca4ae5da571b11abb5dc578c0d15cf44177cd11,1,29,1,0.23048992,1717267734,Regular,0000000000000000000000000000000000000000000000000000000000000000
e85f27ba004029dd2a8c2fa68da5e69ff5b3955a16a4764d492dab22161f9065,1,29,1,0.23048992,1714666695,Regular,0000000000000000000000000000000000000000000000000000000000000000
255037898fe61b2592d701ab70fb623ba6cd9e6d7dfa2aa55d276f7368b19291,1,29,1,0.23048992,1712035929,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed4292b874219fb60858293bdd689527dc792c3ee17dafc3b07bc797d76d7bfb,1,29,1,0.23048992,1709467054,Regular,0000000000000000000000000000000000000000000000000000000000000000
060ee6f062a66d3dc19ec86fb3bc902a9a8109ec87fef36ab2640fee2173fe48,1,29,1,0.23048992,1706873754,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dd84305b75ba92c3cbb56640a0dd58893e15fd7d81f7595275c55c07857b937,1,29,1,0.23048992,1704264898,Regular,0000000000000000000000000000000000000000000000000000000000000000
331efa94d17799939580a90dda1121dffed4c60d2705e1d327c5675516185cfa,1,29,1,0.23048992,1701656408,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef50fddd25ab7348c40a92ad1d05b5b77944d1a94a06d0e2a912a19cefa3f8d2,1,29,1,0.23048992,1699067467,Regular,0000000000000000000000000000000000000000000000000000000000000000
e312d4a1990c5737f0b62e18648c7792ee0a69c19c3e9f9c208593f7be2f81f3,1,29,1,0.23048992,1696473296,Regular,0000000000000000000000000000000000000000000000000000000000000000
8db702f346772a126290949f115ebad6fe8d8a65b2ecfd6130da204a539d9a94,1,29,1,0.23048992,1693785785,Regular,0000000000000000000000000000000000000000000000000000000000000000
56a49b91e2f1cf518716072a9250087aab0225f58b2c67d57ddb0772d005f77d,1,29,1,0.23048992,1691256151,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ab0c14f91fa1a20328e0bf84f756796157a7404d7416628c650f6447a336efd,1,29,1,0.23048992,1688635244,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d24e8e73b2415f56c90af605ac1949f2f2a728452bfe55578ee57555cac16a2,1,29,1,0.23048992,1685962169,Regular,0000000000000000000000000000000000000000000000000000000000000000
dab7b604c1433f25766dc5b88b6e2bcd1b86498812e9bf7c2712642f831fa02e,1,29,1,0.23048992,1683322518,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5ac8b3e2ce2d9702ae5eaccb407770780487df6111c5f498d305beb67b3617e,1,29,1,0.23048992,1680702905,Regular,0000000000000000000000000000000000000000000000000000000000000000
3964328c9c8302a585cf1ce1ef394368d32541005b7efc8f749a0164d2d895c8,1,29,1,0.23048992,1678093545,Regular,0000000000000000000000000000000000000000000000000000000000000000
d20871f7c16cf04672f4088fd5645cd77321a96a1295bb7077bdbca53cd1d16a,1,29,1,0.23048992,1675457016,Regular,0000000000000000000000000000000000000000000000000000000000000000
98f6d4fa50f5a00b687a5e28cea06d09aaed98f6573f94986559ec186324e13d,1,29,1,0.23048992,1672670049,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb9534fbb7caece3a4cdd6019dc171d8564e6fda8b6a76c7af0d5ed714432c4a,1,29,1,0.23048992,1670020371,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6bd0cd345f6b1ab8e1718900de8fe7bccdb5a190446ba3c1c8e3eb58560ffd2,1,29,1,0.23048992,1667422719,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fadd98156723940dbc9c0aa793b4214c3583303d2369f40e1b1f183f2abc164,1,29,1,0.23048992,1664810878,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a2f7f8af5f094913f77d0aec99892f03c6f695b57da00997aedeae86261c5eb,1,29,1,0.23048992,1662190853,Regular,0000000000000000000000000000000000000000000000000000000000000000
03b4d9cb73f29c72e6b9493865411a46c3b59105942ccbdd607c153718374429,1,29,1,0.23048992,1659549637,Regular,0000000000000000000000000000000000000000000000000000000000000000
f03e96531396fb5ff3c78cf01c0f4887bf6de40c453e0bbc8f29e54e511efdcc,1,29,1,0.23048992,1657035217,Regular,0000000000000000000000000000000000000000000000000000000000000000
be7ed1a0fc7073503fdaa0f60e34a9fa7af3841eeb067ebd6a158d75928c1ad4,1,29,1,0.23048992,1654476089,Regular,0000000000000000000000000000000000000000000000000000000000000000
