tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88ac9be76cc079ab261b24a5bd4f9ff404e3ef0f4d771afa03924e69f2ad1b0,-1,0,1,0.03215419,1704375143,Ticket,82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3
f88ac9be76cc079ab261b24a5bd4f9ff404e3ef0f4d771afa03924e69f2ad1b0,-1,1,1,9.19716802,1704375143,Ticket,82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3
c919b5e30a5aa02fc1417fec4e34e270ec6c8153af248b6dfdcd4ed7fb1f63da,-1,0,1,0.03215419,1704373793,Ticket,82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3
c919b5e30a5aa02fc1417fec4e34e270ec6c8153af248b6dfdcd4ed7fb1f63da,-1,1,1,9.19716802,1704373793,Ticket,82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3
f3c5f5f4fa9584ab1f9c404767e801ec3f941be7df5fc636a200103abf322dcc,-1,0,1,0.03215419,1704371027,Ticket,82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3
f3c5f5f4fa9584ab1f9c404767e801ec3f941be7df5fc636a200103abf322dcc,-1,1,1,9.19716802,1704371027,Ticket,82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3
82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3,1,2,1,0.03215419,1704370802,Regular,f88ac9be76cc079ab261b24a5bd4f9ff404e3ef0f4d771afa03924e69f2ad1b0
82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3,1,0,1,0.03215419,1704370802,Regular,c919b5e30a5aa02fc1417fec4e34e270ec6c8153af248b6dfdcd4ed7fb1f63da
82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3,1,3,1,9.19716802,1704370802,Regular,f88ac9be76cc079ab261b24a5bd4f9ff404e3ef0f4d771afa03924e69f2ad1b0
82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3,1,1,1,9.19716802,1704370802,Regular,c919b5e30a5aa02fc1417fec4e34e270ec6c8153af248b6dfdcd4ed7fb1f63da
82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3,1,4,1,0.03215419,1704370802,Regular,f3c5f5f4fa9584ab1f9c404767e801ec3f941be7df5fc636a200103abf322dcc
82def754b11fce7966e4839b2ce779ff3e51e773032b3bff8720ed8de4adb2b3,1,5,1,9.19716802,1704370802,Regular,f3c5f5f4fa9584ab1f9c404767e801ec3f941be7df5fc636a200103abf322dcc
