tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4ad49c030f4feff21d57cf005ddfaa6b68442ace5e7abe037dc10aa5f94154,-1,1,1,4.8991942,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
1c4ad49c030f4feff21d57cf005ddfaa6b68442ace5e7abe037dc10aa5f94154,-1,0,1,0.03118565,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
319a6094ff7bec732bc4c2721de11f134eb0bdcc2c1b66286c036be78c278502,-1,0,1,0.03118565,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
319a6094ff7bec732bc4c2721de11f134eb0bdcc2c1b66286c036be78c278502,-1,1,1,4.8991942,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
32b28f2be01199a24695264b3796874b897e6982864c000c17cf0bdd63173b00,-1,1,1,4.8991942,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
32b28f2be01199a24695264b3796874b897e6982864c000c17cf0bdd63173b00,-1,0,1,0.03118565,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
4b27c7eee0c6f2367563c546c3c0296465ae16d2113568f931cf397bf8870f65,-1,1,1,4.8991942,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
4b27c7eee0c6f2367563c546c3c0296465ae16d2113568f931cf397bf8870f65,-1,0,1,0.03118565,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
67ceff3cbf9c1e292470cddcd4a84373a02bdf1b166925a8d3e2abf343ce00dc,-1,1,1,4.8991942,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
67ceff3cbf9c1e292470cddcd4a84373a02bdf1b166925a8d3e2abf343ce00dc,-1,0,1,0.03118565,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
6d61deb85053718b164cba392c2e3163ad345932a62b741e7019cfa8e5e15023,-1,0,1,0.03118565,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
6d61deb85053718b164cba392c2e3163ad345932a62b741e7019cfa8e5e15023,-1,1,1,4.8991942,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
bcbcc4ef7b2702c7b5f7ab1fb62daa9f9daeb466d33ae1c98566452c7031e501,-1,1,1,4.8991942,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
bcbcc4ef7b2702c7b5f7ab1fb62daa9f9daeb466d33ae1c98566452c7031e501,-1,0,1,0.03118565,1702375149,Ticket,06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,0,1,0.03118565,1702374818,Regular,bcbcc4ef7b2702c7b5f7ab1fb62daa9f9daeb466d33ae1c98566452c7031e501
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,1,1,4.8991942,1702374818,Regular,bcbcc4ef7b2702c7b5f7ab1fb62daa9f9daeb466d33ae1c98566452c7031e501
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,9,1,4.8991942,1702374818,Regular,6d61deb85053718b164cba392c2e3163ad345932a62b741e7019cfa8e5e15023
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,4,1,0.03118565,1702374818,Regular,67ceff3cbf9c1e292470cddcd4a84373a02bdf1b166925a8d3e2abf343ce00dc
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,8,1,0.03118565,1702374818,Regular,6d61deb85053718b164cba392c2e3163ad345932a62b741e7019cfa8e5e15023
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,5,1,4.8991942,1702374818,Regular,67ceff3cbf9c1e292470cddcd4a84373a02bdf1b166925a8d3e2abf343ce00dc
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,7,1,4.8991942,1702374818,Regular,1c4ad49c030f4feff21d57cf005ddfaa6b68442ace5e7abe037dc10aa5f94154
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,10,1,0.03118565,1702374818,Regular,319a6094ff7bec732bc4c2721de11f134eb0bdcc2c1b66286c036be78c278502
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,6,1,0.03118565,1702374818,Regular,1c4ad49c030f4feff21d57cf005ddfaa6b68442ace5e7abe037dc10aa5f94154
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,11,1,4.8991942,1702374818,Regular,319a6094ff7bec732bc4c2721de11f134eb0bdcc2c1b66286c036be78c278502
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,3,1,4.8991942,1702374818,Regular,32b28f2be01199a24695264b3796874b897e6982864c000c17cf0bdd63173b00
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,12,1,0.03118565,1702374818,Regular,4b27c7eee0c6f2367563c546c3c0296465ae16d2113568f931cf397bf8870f65
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,2,1,0.03118565,1702374818,Regular,32b28f2be01199a24695264b3796874b897e6982864c000c17cf0bdd63173b00
06c582366c6346ad9a021fad715610fdd89fb60f8bb5815fd8c503e167ada81a,1,13,1,4.8991942,1702374818,Regular,4b27c7eee0c6f2367563c546c3c0296465ae16d2113568f931cf397bf8870f65
