tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
837ede3524bf160f031c3c70ed620ad094025c2786bc87e813af8cb698074b10,-1,1,1,16.80701281,1670629128,Ticket,94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f
837ede3524bf160f031c3c70ed620ad094025c2786bc87e813af8cb698074b10,-1,0,1,0.03908688,1670629128,Ticket,94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f
8eb45203d8ed72076b16ea50bf5d897f08c83ba8005ee84d7ccc8d777dcf17e9,-1,1,1,16.80701281,1670629128,Ticket,94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f
8eb45203d8ed72076b16ea50bf5d897f08c83ba8005ee84d7ccc8d777dcf17e9,-1,0,1,0.03908688,1670629128,Ticket,94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f
9b1b013549936c47a9ad5625b4556a077982bd0f2607d1d5113348a0878ff78f,-1,0,1,0.03908688,1670629128,Ticket,94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f
9b1b013549936c47a9ad5625b4556a077982bd0f2607d1d5113348a0878ff78f,-1,1,1,16.80701281,1670629128,Ticket,94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f
ebeba1c75d8b5c894cc4e0261cec2fad52600e4a5a6c215d6fa2db78f5fb6e8d,-1,0,1,0.03908688,1670629128,Ticket,94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f
ebeba1c75d8b5c894cc4e0261cec2fad52600e4a5a6c215d6fa2db78f5fb6e8d,-1,1,1,16.80701281,1670629128,Ticket,94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f
f9ed75fc2ff816f347b3792c34846f280127a93e8b73c8df6e41e00fffcd0660,-1,1,1,16.80701281,1670629128,Ticket,94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f
f9ed75fc2ff816f347b3792c34846f280127a93e8b73c8df6e41e00fffcd0660,-1,0,1,0.03908688,1670629128,Ticket,94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f
94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f,1,5,1,16.80701281,1670628949,Regular,8eb45203d8ed72076b16ea50bf5d897f08c83ba8005ee84d7ccc8d777dcf17e9
94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f,1,6,1,0.03908688,1670628949,Regular,ebeba1c75d8b5c894cc4e0261cec2fad52600e4a5a6c215d6fa2db78f5fb6e8d
94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f,1,7,1,16.80701281,1670628949,Regular,ebeba1c75d8b5c894cc4e0261cec2fad52600e4a5a6c215d6fa2db78f5fb6e8d
94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f,1,8,1,0.03908688,1670628949,Regular,837ede3524bf160f031c3c70ed620ad094025c2786bc87e813af8cb698074b10
94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f,1,9,1,16.80701281,1670628949,Regular,837ede3524bf160f031c3c70ed620ad094025c2786bc87e813af8cb698074b10
94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f,1,0,1,0.03908688,1670628949,Regular,9b1b013549936c47a9ad5625b4556a077982bd0f2607d1d5113348a0878ff78f
94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f,1,1,1,16.80701281,1670628949,Regular,9b1b013549936c47a9ad5625b4556a077982bd0f2607d1d5113348a0878ff78f
94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f,1,2,1,0.03908688,1670628949,Regular,f9ed75fc2ff816f347b3792c34846f280127a93e8b73c8df6e41e00fffcd0660
94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f,1,3,1,16.80701281,1670628949,Regular,f9ed75fc2ff816f347b3792c34846f280127a93e8b73c8df6e41e00fffcd0660
94265576178940b9df86eea855908f7cd3f6dd261e231211b4f4213ae60b5b2f,1,4,1,0.03908688,1670628949,Regular,8eb45203d8ed72076b16ea50bf5d897f08c83ba8005ee84d7ccc8d777dcf17e9
