tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e81c355aee062bd8b8dc416bccab97b92199a1bf45f4c80277b4a8a2d3a87fc,-1,1,1,3.94566364,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
0e81c355aee062bd8b8dc416bccab97b92199a1bf45f4c80277b4a8a2d3a87fc,-1,0,1,0.0287072,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
6eb8daca0ae6be6750cbbd49c66e5c22d5a1884f00091709551be9639d540e5d,-1,0,1,0.0287072,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
6eb8daca0ae6be6750cbbd49c66e5c22d5a1884f00091709551be9639d540e5d,-1,1,1,3.94566364,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
90b71b3d6a7a8d214103161800b9b52108677d041a8ef4b7e04d53ae6721dcb1,-1,0,1,0.0287072,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
90b71b3d6a7a8d214103161800b9b52108677d041a8ef4b7e04d53ae6721dcb1,-1,1,1,3.94566364,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a1caae155fda1004b3404cc4bf5faa9ac1b896d6f94e203fa1ed27be9f182ebd,-1,0,1,0.0287072,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a1caae155fda1004b3404cc4bf5faa9ac1b896d6f94e203fa1ed27be9f182ebd,-1,1,1,3.94566364,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
bfc513c3a373d5c454cbf28dfb61b7e9d36706549739c15349a7c8b8312bde6c,-1,1,1,3.94566364,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
bfc513c3a373d5c454cbf28dfb61b7e9d36706549739c15349a7c8b8312bde6c,-1,0,1,0.0287072,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
c4c8351d0e103de60778af8c6f9688b2e72e42a829ef56ea2131b914a770f691,-1,0,1,0.0287072,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
c4c8351d0e103de60778af8c6f9688b2e72e42a829ef56ea2131b914a770f691,-1,1,1,3.94566364,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
d15abcbb6b7a62f9b0edf863e1edf578e93b67d640456b60c4543fb030225e71,-1,1,1,3.94566364,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
d15abcbb6b7a62f9b0edf863e1edf578e93b67d640456b60c4543fb030225e71,-1,0,1,0.0287072,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
e261f39819fffcb9838a83e83929f73fef5f4db03ac2eee4c0d5809d51b558ec,-1,0,1,0.0287072,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
e261f39819fffcb9838a83e83929f73fef5f4db03ac2eee4c0d5809d51b558ec,-1,1,1,3.94566364,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
fd681969ca4f4d23ada06691ac7a491414c80d4ce4a48a0e25e6a8f994d73cdf,-1,0,1,0.0287072,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
fd681969ca4f4d23ada06691ac7a491414c80d4ce4a48a0e25e6a8f994d73cdf,-1,1,1,3.94566364,1715487133,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
15a9a3bcebd26cbb4f80a8a683b4eac680485cb3b6dc713bfaabe14caf7e3def,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
15a9a3bcebd26cbb4f80a8a683b4eac680485cb3b6dc713bfaabe14caf7e3def,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
20bda9d7b000e6118ccfdaf50ebabf90520d08858999027cf3bee8a6125f0f49,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
20bda9d7b000e6118ccfdaf50ebabf90520d08858999027cf3bee8a6125f0f49,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
2e51768faa6728190014c90a17db1bc224508fee8024dcc4b0e20e4f6d2402f9,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
2e51768faa6728190014c90a17db1bc224508fee8024dcc4b0e20e4f6d2402f9,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
3e9b046b4070cf1e86d7c349302c94b414a624c404234689ab366578cc3e27a8,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
3e9b046b4070cf1e86d7c349302c94b414a624c404234689ab366578cc3e27a8,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
4453b0ea972531dea3f13053b685713374c24b559da0de44539f0e3de8402c17,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
4453b0ea972531dea3f13053b685713374c24b559da0de44539f0e3de8402c17,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
4bc4d2cda51ab1fffc81a15c5b7701eaa5ecdcb8f693a6f8963c172aa8b4a7a9,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
4bc4d2cda51ab1fffc81a15c5b7701eaa5ecdcb8f693a6f8963c172aa8b4a7a9,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
4d0b8fe3dae05e6516bdbd21a715b16a377daf69d4050ba089f7d43d992888b9,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
4d0b8fe3dae05e6516bdbd21a715b16a377daf69d4050ba089f7d43d992888b9,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
4e8baaeb35bb79bd8730795f8c940a9d74849bdfad698a365f27cfb46fba04d3,-1,0,1,0.0287072,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
4e8baaeb35bb79bd8730795f8c940a9d74849bdfad698a365f27cfb46fba04d3,-1,1,1,3.94566364,1715486754,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
