tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,24,1,45.31070596,1716433609,Regular,0000000000000000000000000000000000000000000000000000000000000000
787ad8892a47fb9c60b6b89a8d555ce563321c4bc7f6597234d5f5c073ab3f44,-1,3,1,50.9605625,1716374436,Regular,d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,19,1,50.9605625,1716347145,Regular,787ad8892a47fb9c60b6b89a8d555ce563321c4bc7f6597234d5f5c073ab3f44
e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f,-1,47,1,57.36495008,1716288042,Regular,0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,18,1,57.36495008,1716275498,Regular,e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f
9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee,-1,4,1,53.46791434,1716201617,Regular,b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,29,1,53.46791434,1716175169,Regular,9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee
981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d,-1,3,1,45.69676929,1716115231,Regular,a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,17,1,45.69676929,1716090571,Regular,981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d
35cfddc9f7c5ea17a00d4415272ded42ead595887b84f885dcf65a08670fa48e,-1,28,1,46.26086099,1716029018,Regular,777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50
