tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5023670cd5a506d209a342cf8eb4f09381cd4f1eb0b93db0ab97640b0ad91e,1,24,1,1.01007,1717276053,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5bddaf6527b281b14ebfd78979dc1a415741da6b4480f6650a3abc4c0976b3b,1,24,1,1.01007,1714674026,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ef3b2f08b58c4ab66543c0360ac98b7edfe7c7450cfd4db82767f161d1c3,1,24,1,1.01007,1712044517,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e4305e8013dab8cd0086013d98a6d49520e4cce416c697bf6e2ef17cd6cc7ca,1,24,1,1.01007,1709473917,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a6914147fdbbf278e0e423d83828cc600c89b6a8c8330cff4e5ef177990d0a6,1,24,1,1.01007,1706880100,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,358,1,1.01007,1706845717,Regular,e401ac69d5c13f8182dddc412e4c85ea51f43696f56f6fb0a399768cb2d1778f
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,203,1,1.01007,1706845717,Regular,7a676aca981297b5339fea76c1173fdd8e67d98a64f4b2eb72879fe250275376
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,422,1,1.01007,1706845688,Regular,b57a0f38881327e684497fe03a7f6cd9ad15fddfb33b5d005c59116f7f66284a
7a676aca981297b5339fea76c1173fdd8e67d98a64f4b2eb72879fe250275376,1,24,1,1.01007,1704272715,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e401ac69d5c13f8182dddc412e4c85ea51f43696f56f6fb0a399768cb2d1778f,1,24,1,1.01007,1701666981,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
