tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f80bcf629b3505da35c36cd2c626bf417f09f0236650412c227156eff3359e3,-1,0,1,0.03254221,1664416881,Ticket,9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6
3f80bcf629b3505da35c36cd2c626bf417f09f0236650412c227156eff3359e3,-1,1,1,1.96751199,1664416881,Ticket,9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6
640085270aaa6d600067e19067bc914e1e8f23352c75caae9118fcdd305c4c82,-1,0,1,0.03254221,1664416881,Ticket,9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6
640085270aaa6d600067e19067bc914e1e8f23352c75caae9118fcdd305c4c82,-1,1,1,1.96751199,1664416881,Ticket,9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6
e08fa89a4bcec516d4d5adcc636bf932843c65b4e92e13acd91ed74d34310685,-1,1,1,1.96751199,1664416881,Ticket,9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6
e08fa89a4bcec516d4d5adcc636bf932843c65b4e92e13acd91ed74d34310685,-1,0,1,0.03254221,1664416881,Ticket,9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6
9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6,1,5,1,1.96751199,1664416846,Regular,e08fa89a4bcec516d4d5adcc636bf932843c65b4e92e13acd91ed74d34310685
9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6,1,0,1,0.03254221,1664416846,Regular,640085270aaa6d600067e19067bc914e1e8f23352c75caae9118fcdd305c4c82
9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6,1,1,1,1.96751199,1664416846,Regular,640085270aaa6d600067e19067bc914e1e8f23352c75caae9118fcdd305c4c82
9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6,1,2,1,0.03254221,1664416846,Regular,3f80bcf629b3505da35c36cd2c626bf417f09f0236650412c227156eff3359e3
9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6,1,3,1,1.96751199,1664416846,Regular,3f80bcf629b3505da35c36cd2c626bf417f09f0236650412c227156eff3359e3
9f9023e7a4fe31b82f0548341b482a4ad8824efe29ff094ffea7b0ccbde27dd6,1,4,1,0.03254221,1664416846,Regular,e08fa89a4bcec516d4d5adcc636bf932843c65b4e92e13acd91ed74d34310685
