tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,13,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,101,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,51,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,102,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,26,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,103,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,52,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,104,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,7,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,105,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,53,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,106,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,27,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,107,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,54,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,108,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,14,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,109,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,55,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,110,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,28,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,111,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,56,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,112,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,4,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,113,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,57,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,114,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,29,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,115,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,58,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,116,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,15,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,117,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,59,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,118,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,30,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,119,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
