tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,29,1,0.02934664,1718334990,Regular,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,31,1,0.02934664,1718334990,Regular,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,36,1,5.81634699,1718334990,Regular,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,27,1,0.02934664,1718334990,Regular,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,35,1,0.02934664,1718334990,Regular,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,34,1,5.81634699,1718334990,Regular,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,33,1,0.02934664,1718334990,Regular,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,28,1,5.81634699,1718334990,Regular,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,30,1,5.81634699,1718334990,Regular,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,32,1,5.81634699,1718334990,Regular,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
08808340aafa507c800a6b5135db61cef32ccfe5dba762f508b9da139075715c,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
08808340aafa507c800a6b5135db61cef32ccfe5dba762f508b9da139075715c,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
1239a93d5e4f3eb0e8471291fa86f581346c334cc1f0baf5a0ce709d3de7cad9,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
1239a93d5e4f3eb0e8471291fa86f581346c334cc1f0baf5a0ce709d3de7cad9,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
5acbe6007b2d1bc3000270c12fb6d064b44b8222ef825949156e500524b7d767,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
5acbe6007b2d1bc3000270c12fb6d064b44b8222ef825949156e500524b7d767,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
6041ffd9ffc357385a9f97c1d5029996751cd68211d343b6d6fd0af16aefa9e5,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
6041ffd9ffc357385a9f97c1d5029996751cd68211d343b6d6fd0af16aefa9e5,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
6f4c99c53d5fe3992b17198b96b3c4145ac2a61f01ccf5043f45fbb3e1a3dce0,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
6f4c99c53d5fe3992b17198b96b3c4145ac2a61f01ccf5043f45fbb3e1a3dce0,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
7788ef665da7d4eeadf35d42dc3cf346fa2c73d92fbba74cf944934e835efb3b,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
7788ef665da7d4eeadf35d42dc3cf346fa2c73d92fbba74cf944934e835efb3b,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
983f34fe9a7d0c528d47b9960f3693d4de84a04a450fcca736f021a74d666f87,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
983f34fe9a7d0c528d47b9960f3693d4de84a04a450fcca736f021a74d666f87,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
9de1fb62657f623111313d5a18f5febd691b4eed3620a571453187bf5d70f58e,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
9de1fb62657f623111313d5a18f5febd691b4eed3620a571453187bf5d70f58e,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
c7d91723eadc610d9101c4049d6ccbf52af03ed6d59eb0825f79dc556059b38a,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
c7d91723eadc610d9101c4049d6ccbf52af03ed6d59eb0825f79dc556059b38a,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
c86da1f8f76941d6a6272d8d14cbbc766a4309334dcf64834f47d813827dd9d6,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
c86da1f8f76941d6a6272d8d14cbbc766a4309334dcf64834f47d813827dd9d6,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
c8db1bf06ca81133614812ea493321c2fdb00dffbc339e65ddb492c0071741ef,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
c8db1bf06ca81133614812ea493321c2fdb00dffbc339e65ddb492c0071741ef,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
de962257ea05ad0ff916607be1653f12dfbaf637311d5e3f9f3f189e58c1857b,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
de962257ea05ad0ff916607be1653f12dfbaf637311d5e3f9f3f189e58c1857b,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
df59ba6def734f404911d1a98531a3271d135d3fd211efe54ead1d378927bb62,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
df59ba6def734f404911d1a98531a3271d135d3fd211efe54ead1d378927bb62,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
fd0dd9a01426cd52ee6a3a51a3b7c3a82a1c7d16ba2636e6c76f8ccade092982,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
fd0dd9a01426cd52ee6a3a51a3b7c3a82a1c7d16ba2636e6c76f8ccade092982,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
fd53f9e86251318f8fc5aa630ed1475b820f600a6ae46602e63914570ef0228b,-1,1,1,5.81634699,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
fd53f9e86251318f8fc5aa630ed1475b820f600a6ae46602e63914570ef0228b,-1,0,1,0.02934664,1718333239,Ticket,c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,31,1,5.81634699,1718332026,Regular,7788ef665da7d4eeadf35d42dc3cf346fa2c73d92fbba74cf944934e835efb3b
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,0,1,0.02934664,1718332026,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,1,1,5.81634699,1718332026,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,6,1,0.02934664,1718332026,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,7,1,5.81634699,1718332026,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,12,1,0.02934664,1718332026,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,13,1,5.81634699,1718332026,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,24,1,0.02934664,1718332026,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,25,1,5.81634699,1718332026,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,38,1,0.02934664,1718332026,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,39,1,5.81634699,1718332026,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,37,1,5.81634699,1718332026,Regular,983f34fe9a7d0c528d47b9960f3693d4de84a04a450fcca736f021a74d666f87
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,26,1,0.02934664,1718332026,Regular,1239a93d5e4f3eb0e8471291fa86f581346c334cc1f0baf5a0ce709d3de7cad9
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,27,1,5.81634699,1718332026,Regular,1239a93d5e4f3eb0e8471291fa86f581346c334cc1f0baf5a0ce709d3de7cad9
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,34,1,0.02934664,1718332026,Regular,c86da1f8f76941d6a6272d8d14cbbc766a4309334dcf64834f47d813827dd9d6
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,35,1,5.81634699,1718332026,Regular,c86da1f8f76941d6a6272d8d14cbbc766a4309334dcf64834f47d813827dd9d6
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,32,1,0.02934664,1718332026,Regular,08808340aafa507c800a6b5135db61cef32ccfe5dba762f508b9da139075715c
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,33,1,5.81634699,1718332026,Regular,08808340aafa507c800a6b5135db61cef32ccfe5dba762f508b9da139075715c
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,4,1,0.02934664,1718332026,Regular,6f4c99c53d5fe3992b17198b96b3c4145ac2a61f01ccf5043f45fbb3e1a3dce0
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,5,1,5.81634699,1718332026,Regular,6f4c99c53d5fe3992b17198b96b3c4145ac2a61f01ccf5043f45fbb3e1a3dce0
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,8,1,0.02934664,1718332026,Regular,6041ffd9ffc357385a9f97c1d5029996751cd68211d343b6d6fd0af16aefa9e5
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,9,1,5.81634699,1718332026,Regular,6041ffd9ffc357385a9f97c1d5029996751cd68211d343b6d6fd0af16aefa9e5
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,18,1,0.02934664,1718332026,Regular,fd0dd9a01426cd52ee6a3a51a3b7c3a82a1c7d16ba2636e6c76f8ccade092982
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,19,1,5.81634699,1718332026,Regular,fd0dd9a01426cd52ee6a3a51a3b7c3a82a1c7d16ba2636e6c76f8ccade092982
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,20,1,0.02934664,1718332026,Regular,c7d91723eadc610d9101c4049d6ccbf52af03ed6d59eb0825f79dc556059b38a
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,21,1,5.81634699,1718332026,Regular,c7d91723eadc610d9101c4049d6ccbf52af03ed6d59eb0825f79dc556059b38a
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,10,1,0.02934664,1718332026,Regular,de962257ea05ad0ff916607be1653f12dfbaf637311d5e3f9f3f189e58c1857b
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,11,1,5.81634699,1718332026,Regular,de962257ea05ad0ff916607be1653f12dfbaf637311d5e3f9f3f189e58c1857b
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,2,1,0.02934664,1718332026,Regular,c8db1bf06ca81133614812ea493321c2fdb00dffbc339e65ddb492c0071741ef
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,3,1,5.81634699,1718332026,Regular,c8db1bf06ca81133614812ea493321c2fdb00dffbc339e65ddb492c0071741ef
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,28,1,0.02934664,1718332026,Regular,5acbe6007b2d1bc3000270c12fb6d064b44b8222ef825949156e500524b7d767
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,29,1,5.81634699,1718332026,Regular,5acbe6007b2d1bc3000270c12fb6d064b44b8222ef825949156e500524b7d767
c6a868b2d5af4d7b2f3c0a43d46e3f8e936b83549c840d60f7586837884784a0,1,16,1,0.02934664,1718332026,Regular,9de1fb62657f623111313d5a18f5febd691b4eed3620a571453187bf5d70f58e
