tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269363330d9cd83f805b3350b62b8147442439305f50d706c59ed9c24658a174,-1,0,1,0.03064719,1715159771,Ticket,fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1
269363330d9cd83f805b3350b62b8147442439305f50d706c59ed9c24658a174,-1,1,1,11.56861022,1715159771,Ticket,fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1
ab4ab9432da35bbe8a1d17e52cfd9076789c59bcdc18e67bbd3decc49ec89a3a,-1,1,1,11.56861022,1715159771,Ticket,fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1
ab4ab9432da35bbe8a1d17e52cfd9076789c59bcdc18e67bbd3decc49ec89a3a,-1,0,1,0.03064719,1715159771,Ticket,fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1
ca8a1683cbe5cc192addd5323e83144d0db95db044f159f5c8cbe6444b473388,-1,0,1,0.03064719,1715159771,Ticket,fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1
ca8a1683cbe5cc192addd5323e83144d0db95db044f159f5c8cbe6444b473388,-1,1,1,11.56861022,1715159771,Ticket,fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1
fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1,1,2,1,0.03064719,1715159017,Regular,269363330d9cd83f805b3350b62b8147442439305f50d706c59ed9c24658a174
fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1,1,3,1,11.56861022,1715159017,Regular,269363330d9cd83f805b3350b62b8147442439305f50d706c59ed9c24658a174
fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1,1,5,1,11.56861022,1715159017,Regular,ca8a1683cbe5cc192addd5323e83144d0db95db044f159f5c8cbe6444b473388
fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1,1,0,1,0.03064719,1715159017,Regular,ab4ab9432da35bbe8a1d17e52cfd9076789c59bcdc18e67bbd3decc49ec89a3a
fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1,1,4,1,0.03064719,1715159017,Regular,ca8a1683cbe5cc192addd5323e83144d0db95db044f159f5c8cbe6444b473388
fadfbc4448232033d13e3cd21a2a488efaeab53712cfbcd457a71a87e1b36ac1,1,1,1,11.56861022,1715159017,Regular,ab4ab9432da35bbe8a1d17e52cfd9076789c59bcdc18e67bbd3decc49ec89a3a
