tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,32,1,0.03216665,1671768897,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,31,1,2.17236483,1671768897,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,33,1,2.17236483,1671768897,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80,-1,30,1,0.03216665,1671768897,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,5,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,6,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,48,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,7,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,47,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,8,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,46,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,9,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,45,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,10,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,44,1,2.17236483,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,11,1,0.03216665,1671756360,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
