tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497bf479ae5cfeb8e5ff8d19f3c8e853f0b88abc558eba9f3d7f7e519040eb21,-1,0,1,0.03228622,1697979170,Ticket,e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c
497bf479ae5cfeb8e5ff8d19f3c8e853f0b88abc558eba9f3d7f7e519040eb21,-1,1,1,5.35544508,1697979170,Ticket,e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c
582471a474c8fe4b9c8974f021dffc7c1e8d6aea7c702450609ce2c7a1520a6f,-1,1,1,5.35544508,1697979170,Ticket,e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c
582471a474c8fe4b9c8974f021dffc7c1e8d6aea7c702450609ce2c7a1520a6f,-1,0,1,0.03228622,1697979170,Ticket,e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c
cb71ee27a66dc89308c1f2920600e72034b977ea81f112c3cb3bcf6e64dc95fe,-1,0,1,0.03228622,1697979170,Ticket,e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c
cb71ee27a66dc89308c1f2920600e72034b977ea81f112c3cb3bcf6e64dc95fe,-1,1,1,5.35544508,1697979170,Ticket,e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c
e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c,1,2,1,0.03228622,1697978867,Regular,497bf479ae5cfeb8e5ff8d19f3c8e853f0b88abc558eba9f3d7f7e519040eb21
e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c,1,3,1,5.35544508,1697978867,Regular,497bf479ae5cfeb8e5ff8d19f3c8e853f0b88abc558eba9f3d7f7e519040eb21
e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c,1,5,1,5.35544508,1697978867,Regular,cb71ee27a66dc89308c1f2920600e72034b977ea81f112c3cb3bcf6e64dc95fe
e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c,1,0,1,0.03228622,1697978867,Regular,582471a474c8fe4b9c8974f021dffc7c1e8d6aea7c702450609ce2c7a1520a6f
e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c,1,4,1,0.03228622,1697978867,Regular,cb71ee27a66dc89308c1f2920600e72034b977ea81f112c3cb3bcf6e64dc95fe
e7b000e7458bfb626d94e1d5b6d35c4213d5b454846fc2edd7afa54a5f8a412c,1,1,1,5.35544508,1697978867,Regular,582471a474c8fe4b9c8974f021dffc7c1e8d6aea7c702450609ce2c7a1520a6f
