tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002e834d0b2f32d094eba83f3c47c984aa70b4e69271495f21b8e12ed01292bb,-1,0,1,0.03254221,1664489755,Ticket,c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a
002e834d0b2f32d094eba83f3c47c984aa70b4e69271495f21b8e12ed01292bb,-1,1,1,1.96751199,1664489755,Ticket,c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a
506395abfa5a7700a9d16aa4e26e58d41ca74f0b1701fb09e2da6a432068d103,-1,1,1,1.96751199,1664489755,Ticket,c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a
506395abfa5a7700a9d16aa4e26e58d41ca74f0b1701fb09e2da6a432068d103,-1,0,1,0.03254221,1664489755,Ticket,c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a
7d30f4f51e8e37cb8a09e4260b760353a7878fef829a3547fad3365f6f73e35a,-1,0,1,0.03254221,1664489755,Ticket,c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a
7d30f4f51e8e37cb8a09e4260b760353a7878fef829a3547fad3365f6f73e35a,-1,1,1,1.96751199,1664489755,Ticket,c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a
a3e0cf788f6697e32e1a9962df19495627a97556f46102e92543c026762b2d81,-1,0,1,0.03254221,1664489755,Ticket,c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a
a3e0cf788f6697e32e1a9962df19495627a97556f46102e92543c026762b2d81,-1,1,1,1.96751199,1664489755,Ticket,c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a
c92096479335eec4e8c36a9560e16d24e64bb94cc77429a4a7e166a7e68ac436,-1,1,1,1.96751199,1664489755,Ticket,c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a
c92096479335eec4e8c36a9560e16d24e64bb94cc77429a4a7e166a7e68ac436,-1,0,1,0.03254221,1664489755,Ticket,c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a
c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a,1,1,1,1.96751199,1664489722,Regular,a3e0cf788f6697e32e1a9962df19495627a97556f46102e92543c026762b2d81
c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a,1,8,1,0.03254221,1664489722,Regular,7d30f4f51e8e37cb8a09e4260b760353a7878fef829a3547fad3365f6f73e35a
c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a,1,9,1,1.96751199,1664489722,Regular,7d30f4f51e8e37cb8a09e4260b760353a7878fef829a3547fad3365f6f73e35a
c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a,1,4,1,0.03254221,1664489722,Regular,506395abfa5a7700a9d16aa4e26e58d41ca74f0b1701fb09e2da6a432068d103
c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a,1,5,1,1.96751199,1664489722,Regular,506395abfa5a7700a9d16aa4e26e58d41ca74f0b1701fb09e2da6a432068d103
c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a,1,6,1,0.03254221,1664489722,Regular,c92096479335eec4e8c36a9560e16d24e64bb94cc77429a4a7e166a7e68ac436
c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a,1,7,1,1.96751199,1664489722,Regular,c92096479335eec4e8c36a9560e16d24e64bb94cc77429a4a7e166a7e68ac436
c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a,1,2,1,0.03254221,1664489722,Regular,002e834d0b2f32d094eba83f3c47c984aa70b4e69271495f21b8e12ed01292bb
c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a,1,3,1,1.96751199,1664489722,Regular,002e834d0b2f32d094eba83f3c47c984aa70b4e69271495f21b8e12ed01292bb
c5f2a2af3d3c7a3cc6398bb9878187578eea122bcd27657c7e3e21ead3ad218a,1,0,1,0.03254221,1664489722,Regular,a3e0cf788f6697e32e1a9962df19495627a97556f46102e92543c026762b2d81
