tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b46da13ad654e688a890b04cc25c47a8cc1237ea5afa56c966041ac3a27f65d,-1,1,1,11.28620903,1704953060,Ticket,674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866
0b46da13ad654e688a890b04cc25c47a8cc1237ea5afa56c966041ac3a27f65d,-1,0,1,0.03243225,1704953060,Ticket,674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866
53ddcfb4be1511f94aedb20e77cba34603efb9e90aae9cfdaa5947e0cdfa2c2b,-1,0,1,0.03243225,1704953060,Ticket,674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866
53ddcfb4be1511f94aedb20e77cba34603efb9e90aae9cfdaa5947e0cdfa2c2b,-1,1,1,11.28620903,1704953060,Ticket,674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866
5f0d45eaadffe00b857b94079239d1134e981ab908e4834c1fff8bdc3f88f003,-1,1,1,11.28620903,1704953060,Ticket,674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866
5f0d45eaadffe00b857b94079239d1134e981ab908e4834c1fff8bdc3f88f003,-1,0,1,0.03243225,1704953060,Ticket,674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866
6656fb20d40f1d1ea284c6d12d740940de18f9b008255b569edf94860fb1ba69,-1,0,1,0.03243225,1704953060,Ticket,674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866
6656fb20d40f1d1ea284c6d12d740940de18f9b008255b569edf94860fb1ba69,-1,1,1,11.28620903,1704953060,Ticket,674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866
f897fc5e47c989fa7fdb18ead0db553962a8c985dc58a3a9af2f1d1fd14a8c3b,-1,0,1,0.03243225,1704953060,Ticket,674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866
f897fc5e47c989fa7fdb18ead0db553962a8c985dc58a3a9af2f1d1fd14a8c3b,-1,1,1,11.28620903,1704953060,Ticket,674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866
674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866,1,0,1,0.03243225,1704952151,Regular,6656fb20d40f1d1ea284c6d12d740940de18f9b008255b569edf94860fb1ba69
674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866,1,1,1,11.28620903,1704952151,Regular,6656fb20d40f1d1ea284c6d12d740940de18f9b008255b569edf94860fb1ba69
674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866,1,7,1,11.28620903,1704952151,Regular,53ddcfb4be1511f94aedb20e77cba34603efb9e90aae9cfdaa5947e0cdfa2c2b
674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866,1,2,1,0.03243225,1704952151,Regular,0b46da13ad654e688a890b04cc25c47a8cc1237ea5afa56c966041ac3a27f65d
674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866,1,6,1,0.03243225,1704952151,Regular,53ddcfb4be1511f94aedb20e77cba34603efb9e90aae9cfdaa5947e0cdfa2c2b
674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866,1,3,1,11.28620903,1704952151,Regular,0b46da13ad654e688a890b04cc25c47a8cc1237ea5afa56c966041ac3a27f65d
674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866,1,9,1,11.28620903,1704952151,Regular,f897fc5e47c989fa7fdb18ead0db553962a8c985dc58a3a9af2f1d1fd14a8c3b
674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866,1,4,1,0.03243225,1704952151,Regular,5f0d45eaadffe00b857b94079239d1134e981ab908e4834c1fff8bdc3f88f003
674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866,1,8,1,0.03243225,1704952151,Regular,f897fc5e47c989fa7fdb18ead0db553962a8c985dc58a3a9af2f1d1fd14a8c3b
674e717106623dacf3061dd94992abc3c16bb79d649bab1810f8d8fb60b83866,1,5,1,11.28620903,1704952151,Regular,5f0d45eaadffe00b857b94079239d1134e981ab908e4834c1fff8bdc3f88f003
