tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6b4214d4cb09ee03769f8778d996e22a14526617ca96128046349bbcb9a1468,1,125,1,0.22393084,1717302090,Regular,0000000000000000000000000000000000000000000000000000000000000000
205bf7f8f426463bbe2593f87ff2d4d814accbbb6509944d4d7d659e694eb102,1,125,1,0.22393084,1714698080,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b71cbc0e53e0fcb687a91a6efd885d808bea9eb5bf7607eb75eaab507c52b67,1,125,1,0.22393084,1712069621,Regular,0000000000000000000000000000000000000000000000000000000000000000
59b34901a3175a40dada7df0be371bc71f294e3a338c99502111c8b20a0bde86,1,125,1,0.22393084,1709495675,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f1513a1eb5f7b41b8040fb56244a906db0231895d0c21d0c6116ac03c2ffafe,1,125,1,0.22393084,1706901002,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4fe1bb2774cab428720865b66e7c40f038a67d01331a2e16d4bbff08cb0a55d,1,125,1,0.22393084,1704298860,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2c7baed23bbe6f678de977c7683b926d4c87be8ec2af38e599dc04b54963a0a,1,125,1,0.22393084,1701693818,Regular,0000000000000000000000000000000000000000000000000000000000000000
712f734685c0b23f556c0494deb3d904ab165e5bdb4d6e04302b94d12a0ddd45,1,125,1,0.22393084,1699095412,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8bd11c6c007a34b4e5880ff171c7992ec4c17eff7c35d6a821cf27cd6ebd453,1,125,1,0.22393084,1696500814,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc2f98e4c84185490a6c7b07a95a70dec79d0a5b4372bde4c1883383f50f3c99,1,125,1,0.22393084,1693855706,Regular,0000000000000000000000000000000000000000000000000000000000000000
99f0cf749b7470302e0dfeb699f2276c372ea250fded7dcfb85cee7605c45d98,1,125,1,0.22393084,1691275306,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0a8600ff6918bf960ecd6e1894eab07ce65399ce3b6f944a0549bb871e2dfd2,1,125,1,0.22393084,1688657025,Regular,0000000000000000000000000000000000000000000000000000000000000000
a23a9549be8711dfbb7d501610690f874d180728e7c4e7f851303597f4d11bdc,1,125,1,0.22393084,1685992431,Regular,0000000000000000000000000000000000000000000000000000000000000000
74ab9bcb537880aa1e9ed52ea08b2cb5cd38738258e027404af45a1137ad5985,1,125,1,0.22393084,1683353601,Regular,0000000000000000000000000000000000000000000000000000000000000000
9510b3a3612db91b6e832712b83db70883e4e0ef6adda1e97628450cc76046a5,1,125,1,0.22393084,1680720763,Regular,0000000000000000000000000000000000000000000000000000000000000000
24a7297b39b3c1a20b379b4e08dbd77dc70f81321d66e03bc64f402b8ea9b6ff,1,125,1,0.22393084,1678123795,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf42329531cc27fa022d7e6b80273c02c4bc1ab19544590623a8b6cbe1f75041,1,125,1,0.22393084,1675486388,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4708554853d65b47bf0aa15a3d421f7546768a980872dda9af25d0e0f3f978b,1,125,1,0.22393084,1672683364,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ad3dacff910e812af3250ae44dc0c017a2b01feee6e7d726e21e50bc625173f,1,125,1,0.22393084,1670049848,Regular,0000000000000000000000000000000000000000000000000000000000000000
54af12e5d2e2749bdd18199c6c01e4b96bac6d61e7f3ea9df5f64b5db57f0178,1,125,1,0.22393084,1667458154,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d224542be1cd026b9685c69254713aa9f53a535b69efdc9df1b28a2eefe4095,1,125,1,0.22393084,1664846023,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a9a9e6271987a3b299d209e2bb45e7cfe373c52a0a94bdb7514b3f49bcb8d70,1,125,1,0.22393084,1662224125,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f83963f78ccbfb0c62d43a5b7782ea4600e12f51125eefffbbfa7bdadb5d7ce,1,125,1,0.22393084,1659578700,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebafab4cfc6194627a2c516e051718d5fd379cf85b2dc5c9454826b1bffc556d,1,125,1,0.22393084,1657061662,Regular,0000000000000000000000000000000000000000000000000000000000000000
20244abf3cd2728159dcc962b9795e101f99f823d4745f89bbc4705e4569a39d,1,125,1,0.22393084,1654511330,Regular,0000000000000000000000000000000000000000000000000000000000000000
