tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50655a1e8510c3f5c51ed7746181d1dd81f0c300baf125883ff576876410f04f,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
663bf1da07d29f72ff27e0f535f84ce1ef2692dc4a049f71875f18f4dccb9bff,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
71cee4016f8c6cff678cec1247c9d8ce7861a0969add1dfe13a8086f2388ffaf,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
7f242d864fa73a043bc92329e85d62a68402b2ee2c4d0bb41b153a5e239c0754,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
82f97b6b23840718b0b0c15c4a258eddcc6706676294fef3907ccd61680947dc,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
84b0011b7fb149ca5af0b016b2b20c9c74bd03f6fec505788769b27b3ec83078,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
9d64cb0ff0475273c32f3f34c1ff3313e9ed9024e1beb13203b0b0d93f260361,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
b2ab2c1b7f34b6ae8c1fd77e5f45b13cb50d207e525e2f3a3cf7be01401f82b1,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
b6150ad5b2efc954ae59f60968438063aa6b866c5fff60ae6df3f8fa296bb47d,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
c89a9ef8d178a64dc93eb94e40cd6485e2c1fe456615f012b52efd83c152ac5a,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
c8e1c92e958c55f7d720296ef037ca6436a9f8e1356b309d6e9898580cdbe751,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
e4b843499a6efb6ec8e529250531fae9b2707e3f436b80ebc6127e874d20f6c8,-1,0,1,2.20450708,1671788443,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
2b7e99e0ff1be4e5079b3b17eaf6fb7082617229ff9e0370c159b72ea67cd27b,-1,0,1,2.20450708,1671788126,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
9075195313ecfe19baeee42f2448d841bf368e16ea0d2a62ccf829ab2ce572c2,-1,0,1,2.20450708,1671788126,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
91762a316de689cc7da9c46fce5ceeeffe1d10f7dd097c2ba452a7b15939f634,-1,0,1,2.20450708,1671788126,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
a411197a1660466da0d03dd6407f5cb6a9d50672df807094a5ca6428c1cd306b,-1,0,1,2.20450708,1671788126,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
b617cd1d334de23920ffd73832810fcbd2b05d28a5f5c66d0eb8ce66f12237f0,-1,0,1,2.20450708,1671788126,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
b687468220f7240931710a1e02bc6c6c73900492841f0778d501f1f2dcb36e61,-1,0,1,2.20450708,1671788126,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
bf3c9cab048ae459b236c82e62ce14fffeb77b79f9ecc711ffad7ff5f897d48b,-1,0,1,2.20450708,1671788126,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
c9a64eafae8239547416a23869ab7d3c551bcc44a06ba2cb780594a41893327b,-1,0,1,2.20450708,1671788126,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
d423dd740eddb490db830398cc140d23b72536ccfc8b8cd3f702f058e05863b7,-1,0,1,2.20450708,1671788126,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
ea27558612869ec125cef42fa3dd8fcdd09684c113b999fe1eae6a4da3a4917b,-1,0,1,2.20450708,1671788126,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
f6783ead0d7bf5a90cecf9a7ac1ba1992f10b52304c3ba8bca93d7b8441ddb69,-1,0,1,2.20450708,1671788126,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
5bcaa879f464911cdf74e5789ba3aebdd61dbfce96d0f9c540e4501ab248b807,-1,0,1,2.20450708,1671788064,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
a368deee050ff19cd46a59c586291eda18ebb0a69fab5a83893a127a2ba2a02f,-1,0,1,2.20450708,1671788064,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
b76e4295ae9fbbafac05529faca44552e25cc2f11b06066ffe2f84e1d3d3ff05,-1,0,1,2.20450708,1671788064,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
354c0690a9b090a16d586c0578ef378c9b34f3660bba2dcd8ff21f71106b7141,-1,0,1,2.20450708,1671779687,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
7dd3b072fd1f0fd32ebdcd34cfddb15a19cce6bf9afc6c57c0f275c097aaf031,-1,0,1,2.20450708,1671779687,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
d2625a9ab46cb8c78d9a5b6d94cc0e71a9524f94c753717e4ce94b84a6d582e9,-1,0,1,2.20450708,1671779687,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
2a4f25fd94d6ece0450e98c0d995d4d913129efa1da31aae533f716822e7d754,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
45364f453bddbe7e7a414fb19f0b7cdba3ab93541b601750c218b356e0ac8c35,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
63696974d32fb05dc576566544e087fef809007e64ae9bcff689f17df3a5c9ce,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
6f62c4bc15c7a326981bacf78612f36c2bde8c0483fd2367a92f7ce63517cba7,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
8141ecd4616d71910cc2a5b0cf135cb130d6926111ed6c4e88356675cfdd407a,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
865395d3dd326fe3ee12cda366857cc830f63107424035ba9a94b3bce41285e1,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
8e2bbbb3c19e0f72c3ff8583d072d8182229bad75261b987faca11ab7b9efda1,-1,0,1,2.20450708,1671779652,Ticket,acc5a421d8cffdaa726b3842be0a56af00361d7e682c6299fc50d6a87e7376b4
