tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4e52055a6d72b784af8a271ab8a45dc5686e052170a4f0f486755a28b4a53f,-1,1,1,4.8455522,1710952134,Ticket,45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341
0d4e52055a6d72b784af8a271ab8a45dc5686e052170a4f0f486755a28b4a53f,-1,0,1,0.02976695,1710952134,Ticket,45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341
1553f8cbf29a2dd357c398c1ba48c12f0e5261f5fa21771bfe55393596295ee4,-1,1,1,4.8455522,1710952134,Ticket,45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341
1553f8cbf29a2dd357c398c1ba48c12f0e5261f5fa21771bfe55393596295ee4,-1,0,1,0.02976695,1710952134,Ticket,45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341
1d0d5cc20036fa2c70a00a511e6a07a7db37bf4796ea19eb42b0f4e6e74e5e7d,-1,0,1,0.02976695,1710952134,Ticket,45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341
1d0d5cc20036fa2c70a00a511e6a07a7db37bf4796ea19eb42b0f4e6e74e5e7d,-1,1,1,4.8455522,1710952134,Ticket,45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341
53606ca7c04fe684641abbccbbefeb7be2bdd362edf1382dcebeb1cbabf0e1bc,-1,1,1,4.8455522,1710952134,Ticket,45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341
53606ca7c04fe684641abbccbbefeb7be2bdd362edf1382dcebeb1cbabf0e1bc,-1,0,1,0.02976695,1710952134,Ticket,45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341
eccb9b8354532e483f695a332fa56621c2a169c69ae4b381e819e37bb2441b5e,-1,0,1,0.02976695,1710952134,Ticket,45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341
eccb9b8354532e483f695a332fa56621c2a169c69ae4b381e819e37bb2441b5e,-1,1,1,4.8455522,1710952134,Ticket,45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341
45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341,1,1,1,4.8455522,1710951586,Regular,53606ca7c04fe684641abbccbbefeb7be2bdd362edf1382dcebeb1cbabf0e1bc
45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341,1,6,1,0.02976695,1710951586,Regular,eccb9b8354532e483f695a332fa56621c2a169c69ae4b381e819e37bb2441b5e
45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341,1,8,1,0.02976695,1710951586,Regular,1553f8cbf29a2dd357c398c1ba48c12f0e5261f5fa21771bfe55393596295ee4
45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341,1,9,1,4.8455522,1710951586,Regular,1553f8cbf29a2dd357c398c1ba48c12f0e5261f5fa21771bfe55393596295ee4
45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341,1,3,1,4.8455522,1710951586,Regular,1d0d5cc20036fa2c70a00a511e6a07a7db37bf4796ea19eb42b0f4e6e74e5e7d
45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341,1,4,1,0.02976695,1710951586,Regular,0d4e52055a6d72b784af8a271ab8a45dc5686e052170a4f0f486755a28b4a53f
45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341,1,2,1,0.02976695,1710951586,Regular,1d0d5cc20036fa2c70a00a511e6a07a7db37bf4796ea19eb42b0f4e6e74e5e7d
45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341,1,5,1,4.8455522,1710951586,Regular,0d4e52055a6d72b784af8a271ab8a45dc5686e052170a4f0f486755a28b4a53f
45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341,1,7,1,4.8455522,1710951586,Regular,eccb9b8354532e483f695a332fa56621c2a169c69ae4b381e819e37bb2441b5e
45f41ee3609379093c9a320b62c1b30ad00db4cebfab2ebe2a8fac1f7ff99341,1,0,1,0.02976695,1710951586,Regular,53606ca7c04fe684641abbccbbefeb7be2bdd362edf1382dcebeb1cbabf0e1bc
