tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045d13dcfa954991d0fc283ca56f7dc06330cda04d674c5fda9707b2621b2527,-1,0,1,5.83479294,1688213799,Ticket,5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed
436c5a9d32e2dad5ba2ee79e2a9ed504bb1f45bf9246144ee31c0fb005eaecdd,-1,0,1,5.83479294,1688213799,Ticket,5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed
6def1c2b4d855ca01bd3d515507176fec9f3ed49ff6cbd40e6d2c9380cea7b62,-1,0,1,5.83479294,1688213799,Ticket,5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed
99962e3ec9786a9d17cd3237d9182eff67a6775ae3a24e7224b1dc0ff43b8897,-1,0,1,5.83479294,1688213799,Ticket,5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed
a635ea756e313e4fe5d2ac9cfacc3a4c24ad064da67724f79274accfbec49648,-1,0,1,5.83479294,1688213799,Ticket,5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed
bdba00700d55c0c72f49c69c48f77c10cd80245fe7608b2e1a70c9be17570323,-1,0,1,5.83479294,1688213799,Ticket,5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed
ca3f73228199cdc57fa93e8d88df321dcde9b1ec6342e63accfa044cb6fa6362,-1,0,1,5.83479294,1688213799,Ticket,5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed
d3f069af8935fc2ef7cfb4104fd66680c9aad0d78ffb559db53f633a2e6c7957,-1,0,1,5.83479294,1688213799,Ticket,5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed
fa56ad033d4b675a3f5fb5d53e53921b2391dae44bfa9cf8eccd4b3fe07753c7,-1,0,1,5.83479294,1688213799,Ticket,5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed
5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed,1,5,1,5.83479294,1688213609,Regular,99962e3ec9786a9d17cd3237d9182eff67a6775ae3a24e7224b1dc0ff43b8897
5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed,1,0,1,5.83479294,1688213609,Regular,6def1c2b4d855ca01bd3d515507176fec9f3ed49ff6cbd40e6d2c9380cea7b62
5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed,1,1,1,5.83479294,1688213609,Regular,436c5a9d32e2dad5ba2ee79e2a9ed504bb1f45bf9246144ee31c0fb005eaecdd
5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed,1,7,1,5.83479294,1688213609,Regular,d3f069af8935fc2ef7cfb4104fd66680c9aad0d78ffb559db53f633a2e6c7957
5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed,1,4,1,5.83479294,1688213609,Regular,ca3f73228199cdc57fa93e8d88df321dcde9b1ec6342e63accfa044cb6fa6362
5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed,1,2,1,5.83479294,1688213609,Regular,bdba00700d55c0c72f49c69c48f77c10cd80245fe7608b2e1a70c9be17570323
5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed,1,8,1,5.83479294,1688213609,Regular,fa56ad033d4b675a3f5fb5d53e53921b2391dae44bfa9cf8eccd4b3fe07753c7
5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed,1,3,1,5.83479294,1688213609,Regular,a635ea756e313e4fe5d2ac9cfacc3a4c24ad064da67724f79274accfbec49648
5f25a256e52c568c2e393f789c0a735424a227b26d96637762195d34e18522ed,1,6,1,5.83479294,1688213609,Regular,045d13dcfa954991d0fc283ca56f7dc06330cda04d674c5fda9707b2621b2527
