tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,3,1,0.02934664,1718335908,Regular,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,4,1,5.81634699,1718335908,Regular,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,48,1,0.02934664,1718334990,Regular,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,49,1,5.81634699,1718334990,Regular,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
0669b87ca4081f27f60bfae83551ff71f6400b560164acc7cbae28e2d48d433a,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
0669b87ca4081f27f60bfae83551ff71f6400b560164acc7cbae28e2d48d433a,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
0bb0608505a70cbbd85c84ca783f5a26292e63ee6bda2562192e73cc004404da,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
0bb0608505a70cbbd85c84ca783f5a26292e63ee6bda2562192e73cc004404da,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
282da9b1d3b108b2810a62a59a4802898e8253ee959bfe6734ed3e84ac9aaeb0,-1,0,1,0.02934664,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
282da9b1d3b108b2810a62a59a4802898e8253ee959bfe6734ed3e84ac9aaeb0,-1,1,1,5.81634699,1718329341,Ticket,b1f3f2dad7a3035f83996c2a1af52d9696fbc4c186641559840ca34720896fac
