tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9b28edad4c5c9d28422ebc34590146d601145cb4fa2e9152549e927b21ed3b,-1,1,1,10.48553875,1701443225,Ticket,ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568
0b9b28edad4c5c9d28422ebc34590146d601145cb4fa2e9152549e927b21ed3b,-1,0,1,0.03296112,1701443225,Ticket,ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568
b8546fb8fd06665dba6cdc2115646a99e61ce9ba8ef4279d64bae394c7a43a43,-1,0,1,0.03296112,1701443225,Ticket,ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568
b8546fb8fd06665dba6cdc2115646a99e61ce9ba8ef4279d64bae394c7a43a43,-1,1,1,10.48553875,1701443225,Ticket,ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568
ff279c21712a7e4457bec78f6a6308fc46c5783bb5eee1b62f52a727cf460fb8,-1,0,1,0.03296112,1701443225,Ticket,ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568
ff279c21712a7e4457bec78f6a6308fc46c5783bb5eee1b62f52a727cf460fb8,-1,1,1,10.48553875,1701443225,Ticket,ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568
ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568,1,0,1,0.03296112,1701443196,Regular,b8546fb8fd06665dba6cdc2115646a99e61ce9ba8ef4279d64bae394c7a43a43
ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568,1,1,1,10.48553875,1701443196,Regular,b8546fb8fd06665dba6cdc2115646a99e61ce9ba8ef4279d64bae394c7a43a43
ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568,1,5,1,10.48553875,1701443196,Regular,ff279c21712a7e4457bec78f6a6308fc46c5783bb5eee1b62f52a727cf460fb8
ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568,1,2,1,0.03296112,1701443196,Regular,0b9b28edad4c5c9d28422ebc34590146d601145cb4fa2e9152549e927b21ed3b
ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568,1,4,1,0.03296112,1701443196,Regular,ff279c21712a7e4457bec78f6a6308fc46c5783bb5eee1b62f52a727cf460fb8
ad66b76a967b1d3d352c422b4e5a3e15e573cc526178e2c23333a426d22d1568,1,3,1,10.48553875,1701443196,Regular,0b9b28edad4c5c9d28422ebc34590146d601145cb4fa2e9152549e927b21ed3b
