tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c58e2899f03ae39c0fb153a4c0a1e973d425f1e6ff47ef1ed7b142a9573cccae,1,98,1,4.81162,1714757819,Regular,0000000000000000000000000000000000000000000000000000000000000000
98e9977410fe01c0827b18c61f09d12a89a7fa0efd80fd49fa8903f22afc7d4e,1,98,1,4.81162,1712168883,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe37503c92f10d3f06b8e01d06110d95fa716ab6565a7c176fafb45236cb760c,1,98,1,4.81162,1709559052,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d11ed22f38c58113dfdc5f3241608ba213100a8a51a708266bd7272381c7dca,1,98,1,4.81162,1706957878,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,87,1,4.81162,1706845717,Regular,eea497f87658cbaf1969c91d90462f7b419d79158a522b9188c18eaa1be90269
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,363,1,4.81162,1706845688,Regular,51d9b6b9443f1fbc5e93a3e96ea04da8456bd5138b45988ee26f0691150ac63c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,156,1,4.81162,1706845688,Regular,1c3cf8f2c22df9b7ed3339d0de19689a50399aa8d4acafdc52794905acb53b1e
eea497f87658cbaf1969c91d90462f7b419d79158a522b9188c18eaa1be90269,1,98,1,4.81162,1704366252,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
1c3cf8f2c22df9b7ed3339d0de19689a50399aa8d4acafdc52794905acb53b1e,1,98,1,4.81162,1701771751,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
51d9b6b9443f1fbc5e93a3e96ea04da8456bd5138b45988ee26f0691150ac63c,1,98,1,4.81162,1699162837,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,391,1,4.81162,1697799586,Regular,540b83083254d95efb10835b463909a04adee70557a1096dc3023e7d367e9ee2
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,389,1,4.81162,1697799586,Regular,9498b61d5d7759e0848dba23cc018ec2c3c2ee645eee3a8f4d4a22d0fcb581e2
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,268,1,4.81162,1697798423,Regular,2100461833a36ae445ad2891cbc38b996033c860609baf5b7f827eb45333b1fd
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,159,1,4.81162,1697798423,Regular,66d5df5a83e04111e303af55a520ee7dbb1067b7413809cb9e683c922d5e1e9a
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,144,1,4.81162,1697798423,Regular,fe31dc0381f42739802cd33051614b6401850b2eca036b14ea560d596755f198
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,75,1,4.81162,1697798423,Regular,f6ac334053c2c3d72215567c2e909049a26acf8763033e925c78b910335c1050
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,111,1,4.81162,1697798192,Regular,6fc6eb57554d522e575c1b8a57215232e5b338bdbd46d577220c9ad2dadb6518
f6ac334053c2c3d72215567c2e909049a26acf8763033e925c78b910335c1050,1,98,1,4.81162,1696564882,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
fe31dc0381f42739802cd33051614b6401850b2eca036b14ea560d596755f198,1,98,1,4.81162,1694029302,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
66d5df5a83e04111e303af55a520ee7dbb1067b7413809cb9e683c922d5e1e9a,1,98,1,4.81162,1691339962,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
6fc6eb57554d522e575c1b8a57215232e5b338bdbd46d577220c9ad2dadb6518,1,98,1,4.81162,1688726117,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
540b83083254d95efb10835b463909a04adee70557a1096dc3023e7d367e9ee2,1,98,1,4.81162,1686063991,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9498b61d5d7759e0848dba23cc018ec2c3c2ee645eee3a8f4d4a22d0fcb581e2,1,98,1,4.81162,1683420124,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,426,1,4.81162,1683353601,Regular,2b3bcf82934a714946c7c1b1747585b0cb50325ac4e9d3d1114686f6332cb564
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,111,1,4.81162,1683353601,Regular,b8cf37f39826e615a3e546d34c5543217237997f616f21bb5660395d7012f6aa
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,155,1,4.81162,1683353601,Regular,fef72cbed9cc080ea748ac74e46b51b416fe9afe5bca6251d197d711084d5ada
2b3bcf82934a714946c7c1b1747585b0cb50325ac4e9d3d1114686f6332cb564,1,98,1,4.81162,1680788568,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
2100461833a36ae445ad2891cbc38b996033c860609baf5b7f827eb45333b1fd,1,98,1,4.81162,1678189491,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,163,1,4.81162,1677219875,Regular,82ecd70c293ed515dd749e6946f53519e8d6116ed2d19a1394bd7ea2ea8d702d
