tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4594f19cb71e76810a2270d1bb39560a4cf8a0034d7fa7d53856a3c67af5f5,-1,1,1,7.32422513,1711676456,Ticket,e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2
5e4594f19cb71e76810a2270d1bb39560a4cf8a0034d7fa7d53856a3c67af5f5,-1,0,1,0.03060685,1711676456,Ticket,e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2
63b946e6115392c103220a4f6554deb8ce21152b47d889ebf6d6ed81cf2629ee,-1,0,1,0.03060685,1711676456,Ticket,e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2
63b946e6115392c103220a4f6554deb8ce21152b47d889ebf6d6ed81cf2629ee,-1,1,1,7.32422513,1711676456,Ticket,e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2
83ddf64ee9c908d0390c5182b1eabfc930b5db82324674c1c6776d395ff9c8c5,-1,0,1,0.03060685,1711676456,Ticket,e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2
83ddf64ee9c908d0390c5182b1eabfc930b5db82324674c1c6776d395ff9c8c5,-1,1,1,7.32422513,1711676456,Ticket,e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2
b20959a0d115b2d44136fa98d53ea00ae4d7e31dcc3f40ea53aca654302c9667,-1,0,1,0.03060685,1711676456,Ticket,e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2
b20959a0d115b2d44136fa98d53ea00ae4d7e31dcc3f40ea53aca654302c9667,-1,1,1,7.32422513,1711676456,Ticket,e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2
e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2,1,5,1,7.32422513,1711676408,Regular,83ddf64ee9c908d0390c5182b1eabfc930b5db82324674c1c6776d395ff9c8c5
e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2,1,6,1,0.03060685,1711676408,Regular,b20959a0d115b2d44136fa98d53ea00ae4d7e31dcc3f40ea53aca654302c9667
e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2,1,7,1,7.32422513,1711676408,Regular,b20959a0d115b2d44136fa98d53ea00ae4d7e31dcc3f40ea53aca654302c9667
e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2,1,2,1,0.03060685,1711676408,Regular,5e4594f19cb71e76810a2270d1bb39560a4cf8a0034d7fa7d53856a3c67af5f5
e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2,1,3,1,7.32422513,1711676408,Regular,5e4594f19cb71e76810a2270d1bb39560a4cf8a0034d7fa7d53856a3c67af5f5
e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2,1,1,1,7.32422513,1711676408,Regular,63b946e6115392c103220a4f6554deb8ce21152b47d889ebf6d6ed81cf2629ee
e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2,1,4,1,0.03060685,1711676408,Regular,83ddf64ee9c908d0390c5182b1eabfc930b5db82324674c1c6776d395ff9c8c5
e4c70f08afe1ba45b22247b4b14d3b24bc1442ace67a131ab1e7ac4a9b1ac0c2,1,0,1,0.03060685,1711676408,Regular,63b946e6115392c103220a4f6554deb8ce21152b47d889ebf6d6ed81cf2629ee
