tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,2,1,1750,1695292852,Regular,7afd3ca47d7911eeddc0e15bad6be06e93688e060ff6bebc679eeea6e616d71c
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,1,1,1750,1695292852,Regular,07d36b1680eaabd98ed886a41568c450fcb9fed5771c4357e02cde4b7d8a9712
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,0,1,1750,1695292852,Regular,0023ba028cba3d2fb4ae1a94875300e30d0ee3055c1b09b5a1d975d45595702e
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,3,1,1750,1695292852,Regular,92ad7126c406643a1e0ff0be3bdf3ca19e0874516484f1f8d0fb08c8b5ba900d
0023ba028cba3d2fb4ae1a94875300e30d0ee3055c1b09b5a1d975d45595702e,1,0,1,1750,1695277013,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
07d36b1680eaabd98ed886a41568c450fcb9fed5771c4357e02cde4b7d8a9712,1,0,1,1750,1695276859,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
7afd3ca47d7911eeddc0e15bad6be06e93688e060ff6bebc679eeea6e616d71c,1,1,1,1750,1695276727,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
92ad7126c406643a1e0ff0be3bdf3ca19e0874516484f1f8d0fb08c8b5ba900d,1,0,1,1750,1695276675,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,2,1,2000,1692701061,Regular,656da62d2ca1e4a134d4567fb7d444376048fb1c62af2d59276a49e30f08f463
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,1,1,2000,1692701061,Regular,c6471fbd9211aa67a22ff1c51814ce152b2decaf72626a82df9d37de4e741165
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,0,1,2000,1692701061,Regular,ebb3b678662ea0240e9d6ec0aa6b8aa21e868757b89e776d492eff9b5923fc06
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,9,1,2000,1692701061,Regular,902c3c55c7f5a9018b23331b772fe9f96eed9a13bb390b0af608b67ea8c437e9
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,8,1,2000,1692701061,Regular,34195e31e11d997661b30686f7e800bb99db0a2c7c2df02b2861ee804595cffb
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,7,1,2000,1692701061,Regular,414058074c99a4b77d6e63f0af23d9c5189f4ec3a70cebc980f9972b9daf8b29
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,6,1,2000,1692701061,Regular,d1565528303e467c7a8123b26af88fd6f0796e165fcfbb72c2b519f1d9a6e5ce
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,5,1,2000,1692701061,Regular,c4839aacad7fa12044c6768b4acae0c1638f3f993cffcb602a1383dda016c79a
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,4,1,2000,1692701061,Regular,a63c0ada8da2a3b47b5dd5717f7523daf6f6c0a8df74b2504a53419e11a22306
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,3,1,2000,1692701061,Regular,81b5b71b88d27732a0fc00a6ebc5d042fa57dc6e18752d676f450f3f28d0de8b
81b5b71b88d27732a0fc00a6ebc5d042fa57dc6e18752d676f450f3f28d0de8b,1,0,1,2000,1692628985,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
