tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53,-1,2,1,2.26535944,1659525933,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53,-1,3,1,1.03054098,1659525933,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53,-1,7,1,5.27166612,1659525933,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53,-1,6,1,3.12150367,1659525933,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53,-1,5,1,2.30367951,1659525933,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53,-1,4,1,3.73917992,1659525933,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53,-1,0,1,2.51702851,1659525933,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53,-1,1,1,3.35507943,1659525933,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,7,1,1.03054098,1659327253,Regular,55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,37,1,2.30367951,1659327253,Regular,55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,66,1,2.51702851,1658724916,Regular,55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,50,1,3.12150367,1658724916,Regular,55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,29,1,2.26535944,1658724916,Regular,55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,126,1,3.73917992,1658724455,Regular,55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,59,1,5.27166612,1658724455,Regular,55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,4,1,3.35507943,1658724455,Regular,55f2c20fd3b2acbeca0fcca4233b283983560072bfb56579c4ac39dc7ff1ad53
