tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d2f4a8147bed813b28ed6e9cb9fde69856f7c0e5461b48b8c85fce651aca366,1,20,1,0.1318,1714767961,Regular,0000000000000000000000000000000000000000000000000000000000000000
716bdc885989b420a75750dfb30da750bbc302305863ecbbc05a7f06a7287a69,1,20,1,0.1318,1712181203,Regular,0000000000000000000000000000000000000000000000000000000000000000
467092f03f08b7bc637261bc1841f3db20d6a5500f1d303e51a66b97a47f1799,1,20,1,0.1318,1709571340,Regular,0000000000000000000000000000000000000000000000000000000000000000
49508ceb999e7fc95901b377e80e48e0e55e0ebbf51efa672847007577495190,1,20,1,0.1318,1706968521,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,312,1,0.1318,1706845717,Regular,b51f9601b3fec13fdce710841dbf81d7ac3ca0e884c1e28a97e6f9a46fed01d7
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,1,1,0.1318,1706845717,Regular,bf0a1185c84f25486136cb12671dc1dcc3b7ccb51920202d59ce5b6672427ea6
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,145,1,0.1318,1706845688,Regular,b71fdb4c8b1709d879041c1c46c4d649ccd3258aec4e369a926366ef844ea21a
b51f9601b3fec13fdce710841dbf81d7ac3ca0e884c1e28a97e6f9a46fed01d7,1,20,1,0.1318,1704376010,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
b71fdb4c8b1709d879041c1c46c4d649ccd3258aec4e369a926366ef844ea21a,1,20,1,0.1318,1701783851,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
bf0a1185c84f25486136cb12671dc1dcc3b7ccb51920202d59ce5b6672427ea6,1,20,1,0.1318,1699173173,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,442,1,0.1318,1697799586,Regular,29a5b942cc0bd821d732006f0952388c51e383b6478fa19e5e9c7ad3beeeade6
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,318,1,0.1318,1697799586,Regular,546acd2c13a168abbb15e9e87893a2f71d2cedbcb5d2714d580b325eaeb365dc
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,79,1,0.1318,1697798423,Regular,1bed6476587db908ea434c519ff4c490ea01437a4630da161f1ce095a2b050f4
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,284,1,0.1318,1697798423,Regular,f5d04de4b12b353a24ae7ce59066d84a987b01c2b147945918b9bb8973725efe
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,121,1,0.1318,1697798423,Regular,0166721d819e3988da3b6a664fb2aad7a79b9ace27a8f33ead83166c20e0f047
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,179,1,0.1318,1697798192,Regular,5b359b400082ef946c8e6ede29919564a51f190c5be2c429ce80e83d0be70e1f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,141,1,0.1318,1697798192,Regular,a894cce3969f1d89224ba5cff37a1b1c1ca030dce06fbb0e40b352e56341b91b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,116,1,0.1318,1697798192,Regular,deeb72dccbffe6c3d227cf307e313666f813073d68a9ec0b9d2749e0036be418
a894cce3969f1d89224ba5cff37a1b1c1ca030dce06fbb0e40b352e56341b91b,1,20,1,0.1318,1696577387,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
546acd2c13a168abbb15e9e87893a2f71d2cedbcb5d2714d580b325eaeb365dc,1,20,1,0.1318,1694044868,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
29a5b942cc0bd821d732006f0952388c51e383b6478fa19e5e9c7ad3beeeade6,1,20,1,0.1318,1691347383,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
deeb72dccbffe6c3d227cf307e313666f813073d68a9ec0b9d2749e0036be418,1,20,1,0.1318,1688739137,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
0166721d819e3988da3b6a664fb2aad7a79b9ace27a8f33ead83166c20e0f047,1,20,1,0.1318,1686077360,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
5b359b400082ef946c8e6ede29919564a51f190c5be2c429ce80e83d0be70e1f,1,20,1,0.1318,1683433063,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,434,1,0.1318,1683353601,Regular,3cdbbd29b903d0756911f8601127c75daacb31e086dd07293e1874b36e7185a0
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,488,1,0.1318,1683353601,Regular,e96353fec178cc024da6f34b10606aee8fe2be8a792de459d99ace0099ca9d74
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,266,1,0.1318,1683353601,Regular,ee92285dc0516465fc81e866f75fbc47438c705944e6699f53e68542903e77b8
f5d04de4b12b353a24ae7ce59066d84a987b01c2b147945918b9bb8973725efe,1,20,1,0.1318,1680809636,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
e96353fec178cc024da6f34b10606aee8fe2be8a792de459d99ace0099ca9d74,1,20,1,0.1318,1678201377,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
1bed6476587db908ea434c519ff4c490ea01437a4630da161f1ce095a2b050f4,1,20,1,0.1318,1675560138,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
ee92285dc0516465fc81e866f75fbc47438c705944e6699f53e68542903e77b8,1,20,1,0.1318,1672810654,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
3cdbbd29b903d0756911f8601127c75daacb31e086dd07293e1874b36e7185a0,1,20,1,0.1318,1670137710,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,38,1,0.1318,1669290016,Regular,edf1963120804878edd6c15a72fa883c0fb89dd5406215980b5267c062ed7119
edf1963120804878edd6c15a72fa883c0fb89dd5406215980b5267c062ed7119,1,20,1,0.1318,1667526084,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,12,1,0.1318,1666168439,Regular,8f9e1906292588f03513d47246dfdf232c42db54c43f33fce0a4dbe86649d086
8f9e1906292588f03513d47246dfdf232c42db54c43f33fce0a4dbe86649d086,1,20,1,0.1318,1664909343,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,55,1,0.1318,1663054393,Regular,e3dd3b3eb82b78216ee8c4de4d71f76c6754bb5367cad644cb05dd7177bda620
e3dd3b3eb82b78216ee8c4de4d71f76c6754bb5367cad644cb05dd7177bda620,1,20,1,0.1318,1662293187,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,144,1,0.1318,1659945894,Regular,5d2cab9c5c7bdbb37fd331165e6dff473c20cb687ee07cf057b5c4b779ea196d
5d2cab9c5c7bdbb37fd331165e6dff473c20cb687ee07cf057b5c4b779ea196d,1,20,1,0.1318,1659667106,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,223,1,0.1318,1658380370,Regular,5a425814c25d2458fc16a53cdea59023963fb0e332e360f507ff4885e916d284
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,114,1,0.1318,1658330966,Regular,8a4d8ff2679a379cd37c54da2775ed9e109ea4f1cb8f8d1851621afa8bb13338
8a4d8ff2679a379cd37c54da2775ed9e109ea4f1cb8f8d1851621afa8bb13338,1,20,1,0.1318,1657133094,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
5a425814c25d2458fc16a53cdea59023963fb0e332e360f507ff4885e916d284,1,20,1,0.1318,1654593939,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
