tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810,-1,0,1,14.10992659,1702766900,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810,-1,8,1,13.9183586,1702766900,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810,-1,7,1,12.82335396,1702766900,Regular,796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa
53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810,-1,6,1,12.97527462,1702766900,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810,-1,5,1,13.0429535,1702766900,Regular,39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5
53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810,-1,4,1,11.9710546,1702766900,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810,-1,3,1,14.2910172,1702766900,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810,-1,2,1,8.74468709,1702766900,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,38,1,1.91213493,1702764873,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,0,1,13.71351093,1702764873,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,1,1,11.30328886,1702764873,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,2,1,11.58494754,1702764873,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,3,1,11.28388371,1702764873,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,4,1,14.14899357,1702764873,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,5,1,9.27489506,1702764873,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,6,1,12.42244543,1702764873,Regular,13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,7,1,12.84193442,1702764873,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,8,1,12.70204091,1702764873,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,9,1,10.70368647,1702764873,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,10,1,13.24954409,1702764873,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,11,1,13.70339452,1702764873,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,12,1,12.84641652,1702764873,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,13,1,13.34357286,1702764873,Regular,33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,14,1,13.71851919,1702764873,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,15,1,8.58948195,1702764873,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,16,1,14.94110575,1702764873,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,17,1,9.93353656,1702764873,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,18,1,13.24494831,1702764873,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,19,1,12.61471207,1702764873,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,20,1,12.75410146,1702764873,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,21,1,12.57688019,1702764873,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,22,1,12.11113051,1702764873,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,23,1,12.55340529,1702764873,Regular,b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,24,1,12.67331699,1702764873,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,25,1,10.69661907,1702764873,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,26,1,10.40431284,1702764873,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,27,1,13.63921604,1702764873,Regular,7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,28,1,13.15625363,1702764873,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,29,1,3.22338412,1702764873,Regular,d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,30,1,9.28774653,1702764873,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,31,1,13.39275154,1702764873,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,32,1,15.02332702,1702764873,Regular,27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,33,1,9.91388217,1702764873,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,34,1,13.18492939,1702764873,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,35,1,6.33131953,1702764873,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,36,1,10.22900741,1702764873,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,37,1,13.55897722,1702764873,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,39,1,8.82004676,1702764873,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,40,1,13.92770156,1702764873,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7,-1,41,1,10.34980737,1702764873,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,8,1,9.27489506,1702605636,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,22,1,14.2910172,1702519206,Regular,53f1947fbd6e6063ae98ec78408d5f875f0d4591522ed0f926f4a867b2d87810
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,2,1,13.55897722,1702432806,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,9,1,12.67331699,1702346425,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,0,1,14.94110575,1702260004,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,30,1,13.71351093,1702173604,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,18,1,12.57688019,1702087205,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,13,1,12.61471207,1702001017,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,13,1,13.92770156,1701914407,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,13,1,13.24494831,1701828005,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,15,1,9.28774653,1701757019,Regular,82017d9c4502318e696927ba38576be6d80c864ec1644ecff20ea2a53d4b7ae7
