tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c727a9ead83df1e4abf7e65b5883896a8fc5f5b48bdc1d229be2f2708ccbae5,-1,1,1,3.86922396,1708465149,Ticket,8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f
0c727a9ead83df1e4abf7e65b5883896a8fc5f5b48bdc1d229be2f2708ccbae5,-1,0,1,0.0296991,1708465149,Ticket,8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f
6adaf8af7ba2ea2ce85194d35e8cca679cceca3c9117eccfe4873bf52f37f297,-1,0,1,0.0296991,1708465149,Ticket,8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f
6adaf8af7ba2ea2ce85194d35e8cca679cceca3c9117eccfe4873bf52f37f297,-1,1,1,3.86922396,1708465149,Ticket,8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f
be28251882299b3718fd94ea4d73446507af72575fd1dff84131b2f2bf3cbb9a,-1,0,1,0.0296991,1708465149,Ticket,8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f
be28251882299b3718fd94ea4d73446507af72575fd1dff84131b2f2bf3cbb9a,-1,1,1,3.86922396,1708465149,Ticket,8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f
8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f,1,1,1,3.86922396,1708464729,Regular,be28251882299b3718fd94ea4d73446507af72575fd1dff84131b2f2bf3cbb9a
8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f,1,0,1,0.0296991,1708464729,Regular,be28251882299b3718fd94ea4d73446507af72575fd1dff84131b2f2bf3cbb9a
8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f,1,4,1,0.0296991,1708464729,Regular,0c727a9ead83df1e4abf7e65b5883896a8fc5f5b48bdc1d229be2f2708ccbae5
8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f,1,5,1,3.86922396,1708464729,Regular,0c727a9ead83df1e4abf7e65b5883896a8fc5f5b48bdc1d229be2f2708ccbae5
8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f,1,3,1,3.86922396,1708464729,Regular,6adaf8af7ba2ea2ce85194d35e8cca679cceca3c9117eccfe4873bf52f37f297
8d0688936a25f27770f1fdf22442933f35e4c552d0c8e6759a8edca797dbdf4f,1,2,1,0.0296991,1708464729,Regular,6adaf8af7ba2ea2ce85194d35e8cca679cceca3c9117eccfe4873bf52f37f297
