tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8fbd4b0e8d4a0d9ed03ce541c23d6f5b31108a78dcb6b09db1e28e4999574f3,-1,1,1,6.25556863,1697848218,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
d8fbd4b0e8d4a0d9ed03ce541c23d6f5b31108a78dcb6b09db1e28e4999574f3,-1,0,1,0.03265987,1697848218,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
e284bb8fa29b1384232f9686fdf8ba9a73273774da1fa63e6764fa0eb54e84f0,-1,0,1,0.03265987,1697848218,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
e284bb8fa29b1384232f9686fdf8ba9a73273774da1fa63e6764fa0eb54e84f0,-1,1,1,6.25556863,1697848218,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
fd2660f49d724bd6f668b5f1467561ddde8e68620fd1306b797bacdec8550056,-1,1,1,6.25556863,1697848218,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
fd2660f49d724bd6f668b5f1467561ddde8e68620fd1306b797bacdec8550056,-1,0,1,0.03265987,1697848218,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
0372da96aec51f1cf4b2642ff11003dad3ed658b185e5a53177432387232ba87,-1,1,1,6.25556863,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
0372da96aec51f1cf4b2642ff11003dad3ed658b185e5a53177432387232ba87,-1,0,1,0.03265987,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
124a267cb6921d3436e98887624d6a100f297d7b5550db10cd144c422af8ceec,-1,0,1,0.03265987,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
124a267cb6921d3436e98887624d6a100f297d7b5550db10cd144c422af8ceec,-1,1,1,6.25556863,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
31fb037a07f175b78408c30ae9eb1a54a911baf78258cae496064f33d2c45872,-1,0,1,0.03265987,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
31fb037a07f175b78408c30ae9eb1a54a911baf78258cae496064f33d2c45872,-1,1,1,6.25556863,1697847874,Ticket,94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f
