tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d,1,2,1,2.58181709,1673234966,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79,1,14,1,5.19156795,1673142751,Regular,0000000000000000000000000000000000000000000000000000000000000000
67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586,1,13,1,8.42586712,1673062528,Regular,0000000000000000000000000000000000000000000000000000000000000000
e115828bd92e42cf06b6aed091df74cdc37495fc0e8a240616e9cd101071b025,1,13,1,5.89391287,1672971025,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067,1,10,1,2.36383051,1672886936,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,22,1,2.51358925,1672798513,Regular,0000000000000000000000000000000000000000000000000000000000000000
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,0,1,6.97069707,1672715065,Regular,0000000000000000000000000000000000000000000000000000000000000000
f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0,1,11,1,6.13796124,1672627875,Regular,0000000000000000000000000000000000000000000000000000000000000000
42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3,1,9,1,4.7720952,1672538780,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93,1,27,1,4.25093853,1672451580,Regular,0000000000000000000000000000000000000000000000000000000000000000
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,7,1,3.40671367,1672367921,Regular,0000000000000000000000000000000000000000000000000000000000000000
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,19,1,3.28439411,1672281833,Regular,0000000000000000000000000000000000000000000000000000000000000000
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,23,1,3.76194829,1672194830,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,5,1,3.87295479,1672106078,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,21,1,3.42015252,1672033837,Regular,0000000000000000000000000000000000000000000000000000000000000000
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,11,1,3.53623716,1671939335,Regular,0000000000000000000000000000000000000000000000000000000000000000
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,28,1,3.71398993,1671850948,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,3,1,3.42439428,1671763115,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,3,1,4.36113742,1671675831,Regular,0000000000000000000000000000000000000000000000000000000000000000
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,26,1,4.78001851,1671591726,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,31,1,5.54753984,1671502785,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,8,1,3.85442254,1671417703,Regular,0000000000000000000000000000000000000000000000000000000000000000
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,4,1,3.64434583,1671330818,Regular,0000000000000000000000000000000000000000000000000000000000000000
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,9,1,3.23271457,1671241185,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,3,1,2.91971094,1671156903,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0,1,23,1,3.39201888,1671073649,Regular,0000000000000000000000000000000000000000000000000000000000000000
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,6,1,3.42730557,1670897275,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,26,1,2.6340538,1670811078,Regular,0000000000000000000000000000000000000000000000000000000000000000
c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f,1,29,1,2.73491077,1670726748,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,13,1,2.63190133,1670640422,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,13,1,3.006038,1670550462,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,12,1,3.52813197,1670465704,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,31,1,3.18553743,1670380365,Regular,0000000000000000000000000000000000000000000000000000000000000000
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,15,1,3.00789207,1670292063,Regular,0000000000000000000000000000000000000000000000000000000000000000
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,28,1,2.75301146,1670206948,Regular,0000000000000000000000000000000000000000000000000000000000000000
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,23,1,2.76730924,1670120586,Regular,0000000000000000000000000000000000000000000000000000000000000000
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,42,1,3.1393218,1670034777,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,15,1,3.14036897,1669951050,Regular,0000000000000000000000000000000000000000000000000000000000000000
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,32,1,2.63031954,1669864184,Regular,0000000000000000000000000000000000000000000000000000000000000000
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,46,1,2.23976327,1669775058,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,29,1,2.72102126,1669688971,Regular,0000000000000000000000000000000000000000000000000000000000000000
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,7,1,2.60558675,1669601884,Regular,0000000000000000000000000000000000000000000000000000000000000000
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,17,1,2.72197895,1669516242,Regular,0000000000000000000000000000000000000000000000000000000000000000
